﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서/자격증","2021 선재국어 나침판 실전 모의고사 Vol.2","268830248","9791165764951","13710","이선재.선재국어연구소 지음","에스티유니타스","20210412","21,000","18,900","1,050점","2140","수험서/자격증"
"2","수험서/자격증","2021 해커스 GSAT 삼성직무적성검사 실전모의고사","262038169","9788969652096","13320","해커스 취업교육연구소 지음","챔프스터디","20210128","16,900","15,210","840점","1182","수험서/자격증"
"3","수험서/자격증","2021 큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1, 2, 3급) 상","263344465","9791165985110","13910","최태성 지음","이투스북","20210201","15,000","13,500","750점","11616","수험서/자격증"
"4","수험서/자격증","2021 큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1, 2, 3급) 하","263346377","9791165985127","13910","최태성 지음","이투스북","20210201","14,000","12,600","700점","10785","수험서/자격증"
"5","수험서/자격증","2021 이동기 영어 실전동형 모의고사 Vol.2 - 전3권","268528827","9791165764890","13740","이동기 지음","에스티유니타스","20210407","16,000","14,400","800점","1266","수험서/자격증"
"6","수험서/자격증","2021 시나공 정보처리기사 필기","260381814","9791165214432","13000","길벗 R&D 외 지음","길벗","20210125","33,000","29,700","1,650점","2450","컴퓨터/모바일"
"7","수험서/자격증","2021 해커스 GSAT 삼성직무적성검사 최신기출유형 통합 기본서","260177974","9788969652089","13320","해커스 취업교육연구소 지음","챔프스터디","20210108","21,900","19,710","1,090점","1516","수험서/자격증"
"8","수험서/자격증","2021 해커스 온라인 GSAT 삼성직무적성검사 파이널 봉투모의고사","263959293","9788969652188","13320","해커스 취업교육연구소 지음","챔프스터디","20210222","13,900","12,510","690점","604","수험서/자격증"
"9","수험서/자격증","2021 이동기 영어 기적의 특강","262739647","9791165764494","13740","이동기 지음","에스티유니타스","20210208","14,000","12,600","700점","3122","수험서/자격증"
"10","수험서/자격증","2021 수제비 정보처리기사 필기 (1권+2권 합본세트) 2020년 기출 문제 수록","258036320","9791157675661","14000","NCS 정보처리기술사 연구회 지음","건기원","20210105","34,000","30,600","1,700점","3280","컴퓨터/모바일"
"11","수험서/자격증","2021 상반기 최신판 위포트 GSAT 삼성직무적성검사 수리·추리 실전 봉투 모의고사","265362029","9791161981253","13320","위포트 연구소 지음","위포트","20210226","16,800","15,120","840점","430","수험서/자격증"
"12","수험서/자격증","2021 에듀윌 KBS한국어능력시험 2주끝장","258546714","9791136008336","13710","신은재.김지학 지음","에듀윌","20210103","26,000","23,400","1,300점","1898","수험서/자격증"
"13","수험서/자격증","2021 고종훈 한국사 동형모의고사 시즌 2","266669083","9791161011394","","고종훈 지음","발해북스","20210312","15,000","13,500","750점","1334","수험서/자격증"
"14","수험서/자격증","2021 사회조사분석사 2급 필기 한권으로 끝내기","253839112","9791125480112","13330","이종익 지음","시대고시기획","20210125","32,000","28,800","1,600점","1627","수험서/자격증"
"15","수험서/자격증","2021 써니 행정법총론 실전동형 모의고사","266278924","9791160182668","13360","박준철 지음","지금(도서출판)","20210319","10,000","9,000","500점","2080","수험서/자격증"
"16","수험서/자격증","2021 큰별쌤 최태성의 별★별한국사 기출 500제 한국사능력검정시험 심화(1.2.3급)","257918037","9791165982089","13910","최태성 지음","이투스북","20201216","19,000","17,100","950점","8937","수험서/자격증"
"17","수험서/자격증","2021 전한길 한국사 합격생 필기노트","268825570","9791165765231","13910","전한길 지음","에스티유니타스","20210402","14,000","12,600","700점","660","수험서/자격증"
"18","수험서/자격증","2021 선재국어 실전 봉투 모의고사 1","266292455","9791165764487","13710","이선재 지음","커넥츠","20210311","12,000","10,800","120점","1550","수험서/자격증"
"19","수험서/자격증","2021 이동기 영어 실전동형 모의고사 Vol.1 - 전3권","265440895","9791165764739","13740","이동기 지음","에스티유니타스","20210302","16,000","14,400","800점","1902","수험서/자격증"
"20","수험서/자격증","2021 해커스공기업 단기 합격 NCS 통합 기본서 직업기초능력평가 + 직무수행능력평가","258687368","9788969652058","13320","김소원 외 지음","해커스공기업","20210104","21,900","19,710","1,090점","2737","수험서/자격증"
"21","수험서/자격증","2021 해커스공무원 실전동형모의고사 영어 2","269070580","9791166621581","13740","해커스 공무원시험연구소 지음","해커스공무원","20210415","17,900","16,110","890점","446","수험서/자격증"
"22","수험서/자격증","2021 해커스공무원 실전동형모의고사 국어 2","269070071","9791166621598","13710","해커스 공무원시험연구소 지음","해커스공무원","20210415","17,900","16,110","890점","382","수험서/자격증"
"23","수험서/자격증","2022 선생님을 위한 한문사료노트 : 중세사/근세사","269431057","9791167040145","14370","구영모 지음","박문각","20210426","26,000","23,400","1,300점","1168","수험서/자격증"
"24","수험서/자격증","2021 선재국어 나침판 실전 모의고사 Vol.1","264198030","9791165764272","13710","이선재 지음","에스티유니타스","20210225","21,000","18,900","1,050점","2649","수험서/자격증"
"25","수험서/자격증","2021 에듀윌 스포츠지도사 필기 한권끝장","254307056","9791136007490","13690","정수봉 외 저자","에듀윌","20201029","29,000","26,100","1,450점","948","수험서/자격증"
"26","수험서/자격증","2021 고종훈 한국사 동형모의고사 시즌 1","262118269","9791161011356","13910","고종훈 지음","발해북스","20210125","15,000","13,500","750점","2175","수험서/자격증"
"27","수험서/자격증","2021 심우철 실전동형 모의고사 Season 3","269516144","9791162051030","13740","심우철 지음","심슨북스","20210420","14,000","12,600","700점","1179","수험서/자격증"
"28","수험서/자격증","2021 전한길 한국사 4.0 실전동형 모의고사","259177878","9791197133589","13910","전한길 지음","메가스터디교육(공무원)","20210110","20,000","18,000","1,000점","2095","수험서/자격증"
"29","수험서/자격증","2021 김중규 선행정학 ALL PASS 모의고사 지방.서울 9급","268942102","9791187870807","13350","김중규 지음","카스파(주)","20210409","13,000","11,700","650점","475","수험서/자격증"
"30","수험서/자격증","2021 에듀윌 GSAT 온라인 삼성직무적성검사 파이널 봉투모의고사","266781910","9791136009791","13320","에듀윌 취업연구소 지음","에듀윌","20210318","13,000","11,700","650점","262","수험서/자격증"
"31","수험서/자격증","2021 해커스공무원 실전동형모의고사 한국사 2","269070127","9791166621604","13910","해커스 공무원시험연구소 엮음","해커스공무원","20210415","17,900","16,110","890점","368","수험서/자격증"
"32","수험서/자격증","2021 신용한 행정학 지방직 대비 실전형 모의고사 - 전2권","268610179","9791190958301","13350","신용한 지음","메가스터디교육(공무원)","20210409","17,000","15,300","170점","717","수험서/자격증"
"33","수험서/자격증","2021 선재국어 한 권으로 정리하는 마무리","254113419","9791165762773","13710","이선재 지음","에스티유니타스","20201110","23,000","20,700","1,150점","3334","수험서/자격증"
"34","수험서/자격증","2021 민준호 사회 진도별.동형 모의고사","254153919","9791190680066","13300","민준호 지음","호인북스","20201030","20,000","18,000","200점","1545","수험서/자격증"
"35","수험서/자격증","2021 ADsP 데이터 분석 준전문가","260287112","9791196943622","","윤종식 지음","데이터에듀","20210115","28,000","25,200","1,400점","2564","컴퓨터/모바일"
"36","수험서/자격증","2021 에듀윌 공기업 NCS 통합 봉투모의고사 5 + 1회","262049235","9791136009029","13320","에듀윌 공기업취업연구소 지음","에듀윌","20210127","15,000","13,500","750점","643","수험서/자격증"
"37","수험서/자격증","2021 선재국어 실전 봉투 모의고사 2","269591721","9791165764876","13710","이선재 지음","에스티유니타스","20210425","12,000","10,800","600점","1284","수험서/자격증"
"38","수험서/자격증","2021 오직 간호대생을 위한 간호사 면접","269141834","9791163610748","13320","주선희.간호취업연구소 지음","홍지문","20210409","25,000","22,500","1,250점","1447","수험서/자격증"
"39","수험서/자격증","2021 수제비 정보처리기사 실기 (1권+2권 합본세트) 2020년 기출 문제 수록","265700557","9791157675807","13000","NCS 정보처리기술사 연구회 지음","건기원","20210310","33,000","29,700","1,650점","3193","컴퓨터/모바일"
"40","수험서/자격증","전수환 공기업 경영학 단권화 노트 STEP 3","269005143","9791190720113","93320","전수환 지음","밀더북","20210409","22,000","20,900","1,100점","5228","수험서/자격증"
"41","수험서/자격증","2021 최신판 렛유인 GSAT 삼성직무적성검사 FINAL 봉투모의고사","266829409","9791190670586","13320","정지성.주영훈 지음","렛유인","20210401","14,000","12,600","700점","213","수험서/자격증"
"42","수험서/자격증","2021 심우철 실전동형 모의고사 Season 1","259540388","9791162050989","13740","심우철 지음","심슨북스","20210113","14,000","12,600","700점","1704","수험서/자격증"
"43","수험서/자격증","2021 에듀윌 답만보는 운전면허 필기시험 1종.2종 공통","262659261","9791136009456","","에듀윌(도로교통공단 문제 제공) 지음","에듀윌","20210203","11,000","9,900","550점","2964","수험서/자격증"
"44","수험서/자격증","2021 최신판 위포트 한국전력공사 KEPCO 직무능력검사 NCS 실전 봉투 모의고사","266213916","9791161981284","13320","위포트 연구소 지음","위포트","20210305","13,800","12,420","690점","675","수험서/자격증"
"45","수험서/자격증","2021 최신판 위포트 국민건강보험공단 NCS 실전 봉투 모의고사","268523567","9791161981314","13320","위포트 연구소 지음","위포트","20210401","14,000","12,600","700점","572","수험서/자격증"
"46","수험서/자격증","2021 Win-Q 화학분석기사 필기 단기완성","262475912","9791125489702","","박지은 지음","시대고시기획","20210910","28,000","25,200","1,400점","1032","수험서/자격증"
"47","수험서/자격증","2021 문동균 한국사 문단속 적중 최종 병기 Final 모의고사","262987753","9791165764609","13910","문동균 지음","에스티유니타스","20210210","12,000","10,800","600점","1321","수험서/자격증"
"48","수험서/자격증","2021 선재국어 딱공! 핵심 필기노트 50","256474858","9791165762964","13710","이선재.선재국어연구소 지음","에스티유니타스","20201125","15,000","13,500","750점","1281","수험서/자격증"
"49","수험서/자격증","2021 최신판 위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","260230073","9791161981208","13320","신헌.위포트 연구소 지음","위포트","20210107","23,800","21,420","1,190점","1658","수험서/자격증"
"50","수험서/자격증","2021 이것만은 알고가자","260361121","9791162050996","13740","심우철 지음","심슨북스","20210113","12,000","10,800","600점","704","수험서/자격증"
"51","수험서/자격증","2021 에듀윌 GSAT 삼성직무적성검사 온라인 특화 통합 기본서","257603692","9791136007674","13320","에듀윌 취업연구소 지음","에듀윌","20210103","21,000","18,900","1,050점","435","수험서/자격증"
"52","수험서/자격증","2021 전한길 한국사 포켓 암기노트 (스프링)","268911743","9791165765224","13910","전한길 지음","에스티유니타스","20210406","8,500","7,650","420점","181","수험서/자격증"
"53","수험서/자격증","월간최신 취업에 강한 에듀윌 시사상식 2021.4","267937630","9791136008787","","에듀윌 상식연구소 지음","에듀윌","20210325","10,000","9,000","500점","322","수험서/자격증"
"54","수험서/자격증","2021 에듀윌 국민건강보험공단 NCS + 법률 봉투모의고사 4 + 3회","266142313","9791136009746","13320","에듀윌 취업연구소 지음","에듀윌","20210310","14,000","12,600","700점","352","수험서/자격증"
"55","수험서/자격증","2021 이진욱 세무사의 공무원 지방세법","268931082","9791191391435","13360","이진욱 지음","배움","20210407","21,000","18,900","1,050점","174","수험서/자격증"
"56","수험서/자격증","2021 최신판 위포트 공기업 NCS 직업기초능력평가 + 직무수행능력평가 통합 기본서","257920259","9791161981130","13320","위포트 연구소 지음","위포트","20201211","23,800","21,420","1,190점","2013","수험서/자격증"
"57","수험서/자격증","2021 30일 완성 손진숙 영문법 900제","251301258","9791189122263","13740","손진숙 지음","원더북스","20200916","26,000","23,400","1,300점","2537","수험서/자격증"
"58","수험서/자격증","위포트 신헌의 PSAT for NCS 수리.자료해석 핵심 기본서","241512658","9791161980928","13320","신헌.위포트 연구소 지음","위포트","20200528","22,800","20,520","1,140점","2496","수험서/자격증"
"59","수험서/자격증","2021 심우철 실전동형 모의고사 Season 2","264234224","9791162051009","13740","심우철 지음","심슨북스","20210224","14,000","12,600","700점","951","수험서/자격증"
"60","수험서/자격증","2021 이동기 영어 실전체감 동형모의고사","262677917","9791165764500","13740","이동기 지음","에스티유니타스","20210209","10,500","9,450","520점","1509","수험서/자격증"
"61","수험서/자격증","2021 문동균 한국사 핵심기출지문총정리","256320037","9791165763312","13910","문동균 지음","에스티유니타스","20201120","22,000","19,800","1,100점","1665","수험서/자격증"
"62","수험서/자격증","2021 에듀윌 KBS한국어능력시험 한권끝장","242099893","9791136005656","13710","송주연.김지학.황혜림 지음","에듀윌","20200610","31,000","27,900","1,550점","1836","수험서/자격증"
"63","수험서/자격증","2021 선재국어 매일 국어 술술 한자 시즌 4","267174959","9791190302081","13700","이선재 지음","수비니겨","20210319","12,000","10,800","120점","295","수험서/자격증"
"64","수험서/자격증","2021 전한길 한국사 3.0 기출문제집 - 전2권","268913885","9791165765194","14910","전한길 지음","에스티유니타스","20210706","40,000","36,000","2,000점","308","수험서/자격증"
"65","수험서/자격증","2021 시나공 컴퓨터활용능력 2급 필기","252170398","9791165212865","13000","길벗 R&D 외 지음","길벗","20200921","20,000","18,000","1,000점","2743","컴퓨터/모바일"
"66","수험서/자격증","해커스 전산세무 2급 이론 + 실기 + 최신기출","268591353","9791166622212","13320","이남호 지음","해커스금융","20210412","25,900","23,310","1,290점","1064","수험서/자격증"
"67","수험서/자격증","권지수 교육학 핵심쏙쏙","268952925","9791167040541","14370","권지수 지음","박문각","20210426","34,000","30,600","1,700점","1287","수험서/자격증"
"68","수험서/자격증","2021 해커스 NCS 국민건강보험공단 봉투모의고사","265452512","9788969652201","13320","해커스 취업교육연구소 지음","해커스공기업","20210302","12,900","11,610","640점","467","수험서/자격증"
"69","수험서/자격증","2021 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서","258588114","9791161981185","13320","위포트 연구소 지음","위포트","20201223","22,800","20,520","1,140점","356","수험서/자격증"
"70","수험서/자격증","2021 해커스 NCS 한국전력공사 KEPCO 봉투모의고사","262986648","9788969652171","13320","해커스 취업교육연구소 지음","해커스공기업","20210209","13,900","12,510","690점","513","수험서/자격증"
"71","수험서/자격증","2021 M스포츠지도사 필기 한권 완전정복","252645618","9791130310978","13690","문개성.김동문.서정석 지음","박영사","20210105","32,000","28,800","1,600점","207","수험서/자격증"
"72","수험서/자격증","2021 최신판 All-New 한국도로공사 NCS (행정직+기술직) 봉투모의고사 6회분","268196967","9791125495055","13320","NCS직무능력연구소 지음","시대고시기획","20210410","14,000","12,600","700점","148","수험서/자격증"
"73","수험서/자격증","2021 행정법 3개년 최신판례","268598048","9791190755788","13360","정선균 지음","필통북스","20210405","20,000","18,000","1,000점","508","수험서/자격증"
"74","수험서/자격증","2021 시나공 컴퓨터활용능력 2급 실기","254300671","9791165213169","13000","길벗 R&D 지음","길벗","20201026","22,000","19,800","1,100점","3528","컴퓨터/모바일"
"75","수험서/자격증","2021 이동기 핵심문법 100포인트 요약노트","248418386","9791165761707","13740","이동기 지음","에스티유니타스","20200813","10,000","9,000","500점","2932","수험서/자격증"
"76","수험서/자격증","2021 에듀윌 공인중개사 부동산공법 체계도 (스프링)","258158786","9791136008343","13320","김희상 지음","에듀윌","20210103","10,000","9,000","500점","2007","수험서/자격증"
"77","수험서/자격증","2021 신용한 행정학 합격노트 - 전2권","250134800","9791190958080","13350","신용한 지음","메가스터디교육(공무원)","20200903","23,000","20,700","230점","1775","수험서/자격증"
"78","수험서/자격증","2021 전한길 한국사 실전형 봉투 모의고사","261931755","9791197133596","13910","전한길 지음","전한길한국사","20210131","12,000","10,800","600점","857","수험서/자격증"
"79","수험서/자격증","2021 써니 행정법총론 기출문제집 - 전2권","253809539","9791165762735","14360","박준철 지음","에스티유니타스","20201026","41,000","36,900","2,050점","2490","수험서/자격증"
"80","수험서/자격증","2021 이동기 매일영어 하프 모의고사 완성편 - 전2권","261228810","9791165763596","","이동기 지음","에스티유니타스","20210125","15,000","13,500","750점","929","수험서/자격증"
"81","수험서/자격증","2021 마왕한자 : 공무원 빈출순 기출 한자, 사자성어","258093149","9791186608890","14710","도서출판 공시각 편집부 지음","공시각","20210104","9,500","8,550","470점","1379","수험서/자격증"
"82","수험서/자격증","STEP 2 전수환 공기업 객관식 경영학 빈출 1800","260811564","9791190720076","93320","전수환 지음","밀더북","20210120","45,000","42,750","1,350점","2650","수험서/자격증"
"83","수험서/자격증","2021 에듀윌 한국사 능력 검정시험 기본서 심화(1.2.3급)","265516050","9791136009661","13910","에듀윌 한국사교육연구소 지음","에듀윌","20210303","22,000","19,800","1,100점","1181","수험서/자격증"
"84","수험서/자격증","2021 에듀윌 산업안전기사 필기 한권끝장 (이론편 + 기출문제편)","258434140","9791136008589","13530","최창률 지음","에듀윌","20210103","29,000","26,100","1,450점","857","수험서/자격증"
"85","수험서/자격증","위포트 하주응의 PSAT for NCS 추리.상황판단 핵심 기본서","241484589","9791161980942","13320","하주응.위포트 연구소 지음","위포트","20200529","23,800","21,420","1,190점","2053","수험서/자격증"
"86","수험서/자격증","2021 에듀윌 한국사 능력 검정시험 기출선지 빅데이터 2주끝장 심화(1, 2, 3급)","266738861","9791136009807","13910","에듀윌 한국사교육연구소 지음","에듀윌","20210317","21,000","18,900","1,050점","2869","수험서/자격증"
"87","수험서/자격증","2021 권규호 국어 수능형 공무원 모의고사 2","266200694","9791187702962","13700","권규호 지음","권규호언어연구실","20210311","15,000","13,500","750점","352","수험서/자격증"
"88","수험서/자격증","2021 에듀윌 GSAT 삼성직무적성검사 수리 추리 봉투모의고사 4+1회","259762339","9791136008725","13320","에듀윌 취업연구소 지음","에듀윌","20210108","16,000","14,400","800점","243","수험서/자격증"
"89","수험서/자격증","2021 에듀윌 9급 공무원 공통과목 7개년 기출PACK : 국어.영어.한국사","252247024","9791136007025","13350","송운학.성정혜.신형철 지음","에듀윌","20200929","29,000","26,100","1,450점","1088","수험서/자격증"
"90","수험서/자격증","2021.2022 큰별쌤 최태성의 별★별한국사 7일의 기적 한국사능력검정시험 심화(1.2.3급)","267313373","9791165986681","13910","최태성 지음","이투스북","20210317","15,000","13,500","750점","4426","수험서/자격증"
"91","수험서/자격증","2021 써니 행정법총론 단원별 모의고사 - 전2권","261722055","9791165764517","14360","박준철 지음","에스티유니타스","20210127","20,000","18,000","1,000점","863","수험서/자격증"
"92","수험서/자격증","2021 전효진 행정법총론 전범위 모의고사 + 실전기출 Vol.2","264309508","9791190258395","13360","전효진 지음","연승","20210215","20,000","18,000","200점","355","수험서/자격증"
"93","수험서/자격증","2021 에듀윌 위험물산업기사 필기 2주끝장 (이론편 + 기출문제편)","262714068","9791136009265","13570","최창률 지음","에듀윌","20210204","23,000","20,700","1,150점","596","수험서/자격증"
"94","수험서/자격증","2021 고종훈 한국사 동형모의고사 시즌 3","269605448","9791161011431","","고종훈 지음","발해북스","20210419","14,000","12,600","700점","1063","수험서/자격증"
"95","수험서/자격증","2021 문동균 한국사 D-30 문단속 모의고사","265518210","9791165764722","13910","문동균 지음","에스티유니타스","20210305","14,000","12,600","140점","625","수험서/자격증"
"96","수험서/자격증","2021 전효진 행정법총론 파이널","260134017","9791190258371","13360","전효진 지음","연승","20201231","15,000","13,500","150점","617","수험서/자격증"
"97","수험서/자격증","2021 정보보안기사 산업기사 실기 + 기출문제집 세트 - 전2권","268960396","9791162191880","13000","정일영.강재순.조현준 지음","탑스팟","20210331","37,000","33,300","1,850점","380","컴퓨터/모바일"
"98","수험서/자격증","2021 공단기 360 공통과목 모의고사 Vol.5","268926802","9791161011417","13370","이태종.손진숙.고종훈 지음","발해북스","20210405","15,000","13,500","750점","254","수험서/자격증"
"99","수험서/자격증","2021 에듀윌 시험변경 증보판 부산교통공사 NCS 봉투모의고사 4회 + 전공","269356927","9791136010339","","에듀윌 취업연구소 지음","에듀윌","20210415","17,000","15,300","850점","374","수험서/자격증"
"100","수험서/자격증","2021 선재국어 기출실록 (해설 통합형)","250971196","9791165761554","14710","이선재.선재국어연구소 지음","에스티유니타스","20200915","45,000","40,500","450점","2661","수험서/자격증"
"101","수험서/자격증","2021 신용한 행정학 복합개념.신유형 전범위 동형 모의고사","263701807","9791190958868","13350","신용한 지음","메가스터디교육(공무원)","20210226","14,000","12,600","140점","983","수험서/자격증"
"102","수험서/자격증","2021 써니 행정법총론 SOS (Summary Of Sunny, 써니 요약집)","256561932","9791160182521","13360","박준철 지음","지금(도서출판)","20201204","23,000","20,700","1,150점","1237","수험서/자격증"
"103","수험서/자격증","2021 에듀윌 공인중개사 1차 단원별 기출문제집","262074591","9791136009081","14320","이영방.심정욱 지음","에듀윌","20210127","27,000","24,300","1,350점","1467","수험서/자격증"
"104","수험서/자격증","2021 최신판 위포트 공기업 NCS 모듈형 통합 기본서 이론 학습 + 실전 모의고사","263040003","9791161981222","13320","위포트 연구소 지음","위포트","20210203","23,800","21,420","1,190점","725","수험서/자격증"
"105","수험서/자격증","2021 에듀윌 한국전력공사 NCS + 전공 봉투모의고사 5+3회","263230834","9791136009371","13320","에듀윌 취업연구소 엮음","에듀윌","20210210","14,000","12,600","700점","439","수험서/자격증"
"106","수험서/자격증","2021 신용한 행정학 최근 10년 단원별 기출문제집 - 전2권","244140995","9791165470579","13360","신용한 지음","메가스터디교육(공무원)","20200707","36,000","32,400","1,800점","2000","수험서/자격증"
"107","수험서/자격증","2021 큰별쌤 최태성의 별★별한국사 한국사능력검정시험 기본(4.5.6급)","257918483","9791165982027","13910","최태성 지음","이투스북","20201215","19,000","17,100","950점","1974","수험서/자격증"
"108","수험서/자격증","2021 시나공 워드프로세서 실기","255198765","9791165213299","13000","길벗 R&D 외 지음","길벗","20201102","17,000","15,300","850점","1845","컴퓨터/모바일"
"109","수험서/자격증","2021 민준호 사회 집요한 파이널","256544499","9791190680073","13300","민준호 지음","호인북스","20201130","12,000","10,800","120점","633","수험서/자격증"
"110","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 8 : 기본간호학","267362191","9791191455175","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","19,000","18,050","570점","456","수험서/자격증"
"111","수험서/자격증","2021 이진욱 세무사의 공무원 객관식 지방세법","269347764","9791191391459","13360","이진욱 엮음","배움","20210414","23,000","20,700","1,150점","132","수험서/자격증"
"112","수험서/자격증","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36181","외국어"
"113","수험서/자격증","2021 시나공 컴퓨터활용능력 1급 실기","254300707","9791165213152","13000","길벗 R&D 외 지음","길벗","20201026","36,000","32,400","1,800점","2591","컴퓨터/모바일"
"114","수험서/자격증","2021 전수환 공기업 경영학 FINAL 봉투모의고사","267242575","9791190720090","93320","전수환 지음","밀더북","20210319","11,000","10,450","550점","841","수험서/자격증"
"115","수험서/자격증","해커스공기업 NCS 통합 봉투모의고사 모듈형 / 피듈형 / PSAT형 (최신판)","268223037","9788969652232","13320","김소원 외 지음","해커스공기업","20210401","15,900","14,310","790점","917","수험서/자격증"
"116","수험서/자격증","2021 상반기 채용대비 PAT 포스코그룹 생산기술직 / 직업훈련생 채용 인적성검사","264128199","9791125492894","","SD적성검사연구소 지음","시대고시기획","20210310","20,000","18,000","1,000점","69","수험서/자격증"
"117","수험서/자격증","2021 이동기 4주완성 핵심문법 700제 단원별 정리 + 실전문제","250413511","9791165761691","13740","이동기 지음","에스티유니타스","20200904","21,000","18,900","1,050점","2017","수험서/자격증"
"118","수험서/자격증","2021 해커스공무원 이중석 맵핑 한국사 올인원 블랭크노트","244180078","9791164544820","13710","이중석.해커스 공무원시험연구소 지음","해커스공무원","20200708","16,900","15,210","840점","2057","수험서/자격증"
"119","수험서/자격증","STEP 1 전수환 공기업 경영학 개념 심화","254056980","9791190720045","93320","전수환 지음","밀더북","20201012","45,000","42,750","1,350점","2185","수험서/자격증"
"120","수험서/자격증","황정빈 공기업 객관식 경제학 700제","240893059","9788952635082","13320","황정빈 지음","서울고시각","20200610","28,000","25,200","1,400점","7322","수험서/자격증"
"121","수험서/자격증","2021 에듀윌 9급 공무원 봉투모의고사 실전형 1 (국어 + 영어 + 한국사)","262664585","9791136009180","13350","박어령.방재운.서익환 지음","에듀윌","20210204","14,000","12,600","700점","438","수험서/자격증"
"122","수험서/자격증","2021 강민성 공무원 한국사 실전동형모의고사","268119025","9788918911946","13910","강민성 지음","법문사","20210329","11,000","9,900","550점","308","수험서/자격증"
"123","수험서/자격증","2021 에듀윌 국민건강보험공단 NCS + 법률 기본서","263692373","9791136009531","","에듀윌 취업연구소 지음","에듀윌","20210219","20,000","18,000","1,000점","241","수험서/자격증"
"124","수험서/자격증","2021 민경애 지역사회간호 민뽀전략 실전동형 모의고사","268987649","9791190029278","13510","민경애.김철규 지음","스쿠리지","20210409","17,000","15,300","850점","214","수험서/자격증"
"125","수험서/자격증","2021 최신판 All-New 한국공항공사 NCS 기출예상문제 + 실전모의고사 4회","259747101","9791125487326","","NCS직무능력연구소 지음","시대고시기획","20210330","22,000","19,800","1,100점","82","수험서/자격증"
"126","수험서/자격증","2021 시나공 총정리 컴퓨터활용능력 1급 필기 (8절)","256886673","9791165213459","13000","길벗R&D.강윤석 외 지음","길벗","20201116","20,000","18,000","1,000점","2825","컴퓨터/모바일"
"127","수험서/자격증","2021 해커스공무원 실전동형모의고사 한국사 1","264127910","9791166620690","13910","해커스 공무원시험연구소 엮음","해커스공무원","20210225","17,900","16,110","890점","527","수험서/자격증"
"128","수험서/자격증","2021 에듀윌 직업상담사 2급 1차 기출문제집","256495600","9791136007735","13320","김대환.황사빈.최영우 지음","에듀윌","20201125","28,000","25,200","1,400점","853","수험서/자격증"
"129","수험서/자격증","해커스 투자자산운용사 최종핵심정리문제집","266809661","9791166621437","13320","백영 외 지음","해커스금융","20210319","33,900","30,510","1,690점","1111","수험서/자격증"
"130","수험서/자격증","경선식 영단어 공편토","245813606","9791189902025","13740","경선식 지음","경선식에듀","20200720","29,000","26,100","1,450점","9059","수험서/자격증"
"131","수험서/자격증","2021 에듀윌 한국실용글쓰기 2주끝장","241474480","9791136005267","13710","정문 지음","에듀윌","20200603","15,000","13,500","750점","2248","수험서/자격증"
"132","수험서/자격증","2021 전한길 한국사 포켓 키워드 사료집 (스프링)","256539242","9791190346641","13910","전한길 지음","사피엔스넷","20201125","15,000","13,500","750점","1015","수험서/자격증"
"133","수험서/자격증","2021 성피티의 생활스포츠지도사 2급 필기 합격공식","258984202","9791166491146","13690","성우재.정빛나 지음","좋은땅","20210302","29,000","26,100","1,450점","484","수험서/자격증"
"134","수험서/자격증","2021 기사패스 NCS 정보처리기사 실기 문제집 1100제 1권 + 2권 합본세트 - 전2권","266249657","9791191388039","93500","NCS 정보기술 연구회 지음","한국정보화기술","20210304","33,000","29,700","1,650점","424","수험서/자격증"
"135","수험서/자격증","2021 변호사시험법전","264151971","9788932321158","11360","현암사 법전부 지음","현암사","20210219","25,000","22,500","1,250점","455","수험서/자격증"
"136","수험서/자격증","2021 에듀윌 한국사 능력 검정시험 기출문제집 심화(1.2.3급)","256489318","9791136007650","13910","에듀윌 한국사교육연구소 지음","에듀윌","20201125","18,000","16,200","900점","3477","수험서/자격증"
"137","수험서/자격증","2021 시나공 정보처리기사 실기","265385966","9791165214838","13000","길벗 R&D 외 지음","길벗","20210302","33,000","29,700","1,650점","1680","컴퓨터/모바일"
"138","수험서/자격증","한국어능력시험 기출문제 해설집 16","264131721","9788947285407","94710","KBS 한국어진흥원 엮음","형설출판사","20210226","36,000","36,000","1,800점","624","수험서/자격증"
"139","수험서/자격증","2021 해커스 공무원 신민숙 국어 어법 합격생 필기노트","244141259","9791164544837","13710","신민숙.해커스 공무원시험연구소 지음","해커스공무원","20200707","14,900","13,410","740점","2393","수험서/자격증"
"140","수험서/자격증","일반기계기사 필기대비","173324019","9788968780219","13550","위을복 지음","학진북스(삼성북스)","20220112","52,000","46,800","2,600점","5438","수험서/자격증"
