﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/취미","The Champion 2020-2021 : 유럽축구 가이드북","253662423","9791155717202","13690","송영주 외 지음, 한준희 감수","맥스미디어","20201030","25,000","22,500","1,250점","678","건강/취미"
"2","건강/취미","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12250","건강/취미"
"3","건강/취미","노화의 종말","247395152","9788960518025","03510","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200730","22,000","19,800","1,100점","19001","인문학"
"4","건강/취미","손글씨 레시피","251588138","9791196870553","13640","나인 지음","시월","20200930","16,000","14,400","800점","9678","건강/취미"
"5","건강/취미","괜찮다는 거짓말","247906046","9791164050772","03180","마거릿 로빈슨 러더퍼드 지음, 송섬별 옮김","북하우스","20200921","17,000","15,300","510점","887","인문학"
"6","건강/취미","백년 허리","74605496","9788983717573","03510","정선근 지음","사이언스북스","20151231","17,500","15,750","870점","13555","건강/취미"
"7","건강/취미","맛있게 살 빠지는 고단백 저탄수화물 다이어트 레시피","241362504","9791197035234","13590","미니 박지우 지음","비에이블","20200528","17,500","15,750","870점","6512","요리/살림"
"8","건강/취미","왕진 가방 속의 페미니즘","251721576","9791186757642","03810","추혜인 지음","심플라이프","20200925","16,000","14,400","800점","1857","에세이"
"9","건강/취미","나의 반짇고리","93718529","9791160070590","03630","송혜진 옮김, 무라야마 히로코 사진, 이치다 노리코 취재.구성","한즈미디어(한스미디어)","20161019","3,600","3,240","180점","289","건강/취미"
"10","건강/취미","크툴루의 부름 : 수호자 룰북","95733788","9788988060391","93690","샌디 피터슨 외 지음, 박나림 옮김","초여명","20161102","38,000","34,200","1,900점","22820","건강/취미"
"11","건강/취미","쉽게 뜨는 탑다운 니트","240364228","9788969523969","13630","김대리(바늘이야기) 지음","경향BP","20200512","18,000","16,200","900점","3395","건강/취미"
"12","건강/취미","꽃 모티브 & 에징 손뜨개 60","51190330","9788969520524","13590","무라바야시 카즈코 지음, 박재영 옮김","경향BP","20141231","3,600","3,240","180점","2408","건강/취미"
"13","건강/취미","음식에 대한 거의 모든 생각","249397114","9788960518049","","마틴 코언 지음, 안진이 옮김","부키","20200828","18,000","16,200","900점","987","인문학"
"14","건강/취미","20202021 V-리그 스카우팅리포트","252291908","9791188073580","03690","이호근 외 지음, 브이툰 그림","브레인스토어","20201023","25,000","22,500","1,250점","391","건강/취미"
"15","건강/취미","필라테스 바이블","247906032","9791158887360","13510","조셉 필라테스 지음, 저드 로빈스 외 엮음, 원정희 옮김","판미동","20200902","22,000","19,800","1,100점","2996","건강/취미"
"16","건강/취미","백년운동","216483172","9791196834005","03470","정선근 지음","아티잔","20191101","19,500","17,550","970점","39937","건강/취미"
"17","건강/취미","히구치 유미코의 사계절 자수","251851007","9791160075298","13630","히구치 유미코 지음, 김수연 옮김, 헬렌정 감수","한즈미디어(한스미디어)","20200924","18,000","16,200","900점","983","건강/취미"
"18","건강/취미","나도 손글씨 바르게 쓰면 소원이 없겠네","210878664","9791188007394","14640","유한빈(펜크래프트) 지음","한빛라이프","20191009","12,000","10,800","600점","15132","건강/취미"
"19","건강/취미","사랑스러운 생활 자수 스티치 500","80808229","9788998317812","14630","applemints 지음, 김수정 옮김, 핸디스 소잉스토리 감수","참돌","20160325","4,400","3,960","220점","6287","건강/취미"
"20","건강/취미","선물하기 좋은 수세미","253532081","9788969524287","13630","김윤정.유인선.한수진 지음","경향BP","20201021","16,800","15,120","840점","1099","건강/취미"
"21","건강/취미","게임보이 퍼펙트 카탈로그","253101337","9788978496278","13690","마에다 히로유키 지음, 김경문 옮김, 조기현 감수","삼호미디어","20201026","20,000","18,000","1,000점","911","건강/취미"
"22","건강/취미","나도 초록 식물 잘 키우면 소원이 없겠네","252414094","9791190846042","14520","허성하 지음","한빛라이프","20200928","15,800","14,220","790점","761","건강/취미"
"23","건강/취미","백년 목","123889849","9788983718686","03510","정선근 지음","사이언스북스","20171130","17,500","15,750","870점","9784","건강/취미"
"24","건강/취미","드링킹, 그 치명적 유혹","119873417","9788992877442","03180","캐럴라인 냅 지음, 고정아 옮김","나무처럼(알펍)","20171110","14,500","13,050","720점","4113","에세이"
"25","건강/취미","손흥민 월드와이드 팬북","253531143","9788931463163","03690","에이드리안 베즐리 지음, 김민주 옮김, 서호정 감수","영진.com(영진닷컴)","20201019","9,000","8,100","450점","2129","건강/취미"
"26","건강/취미","마음까지 따듯해지는 북유럽 스타일 손뜨개 소품","52485408","9788998317294","14630","Applemints 지음, 김수정 옮김, 송영예 감수","참돌","20150331","3,000","2,700","150점","2376","건강/취미"
"27","건강/취미","마도서대전 TRPG 마기카로기아 기본 룰북","251862306","9791188546275","","카와시마 토이치로 지음, 유범 옮김","TRPG Club(티알피지클럽)","20200731","32,000","32,000","1,600점","3351","건강/취미"
"28","건강/취미","환자 혁명","122404600","9788967441791","03510","조한경 지음","에디터","20171111","15,000","13,500","750점","29161","건강/취미"
"29","건강/취미","초보 니터를 위한 스탠다드 남성 니트","54089970","9788998317300","14630","일본 보그사 엮음, 김수정 옮김, 송영예 감수","참돌","20150309","3,300","2,970","160점","1510","건강/취미"
"30","건강/취미","아침 과일 습관","247814647","9788946473362","03510","류은경 지음","샘터사","20200807","14,000","12,600","700점","1882","건강/취미"
"31","건강/취미","하루 1분 초간단 스트레칭","253504672","9791190776226","03510","사와키 가즈타카 지음, 최말숙 옮김","카시오페아","20201014","12,000","10,800","600점","1155","건강/취미"
"32","건강/취미","하루 5분 내 몸 관리법 (양장 스프링)","248398458","9791190818063","13510","라이프에이드 지음","시간과공간사","20200910","19,800","17,820","990점","838","건강/취미"
"33","건강/취미","보태니컬 입체 자수","130324664","9791188601042","14630","아틀리에 Fil 지음, 고심설 옮김","참돌","20180108","4,400","3,960","220점","1597","건강/취미"
"34","건강/취미","김충원 색연필 수업","251517004","9791190779128","14650","김충원 지음","진선아트북","20200922","15,000","13,500","750점","921","건강/취미"
"35","건강/취미","더 타로 북 : 하우 투 리드","253500028","9791196095420","03180","한연 지음","연원","20200722","20,000","18,000","1,000점","2016","건강/취미"
"36","건강/취미","하루 7분: 요가 스트레칭","115245697","9788998317966","14510","바카리 시사코 지음, 래티티아 살라 그림, 김수진 옮김, 김태희 감수","참돌","20170731","3,300","2,970","160점","2928","건강/취미"
"37","건강/취미","어느 날 갑자기 무기력이 찾아왔다","240760732","9788990514776","03180","클라우스 베른하르트 지음, 추미란 옮김","동녘라이프(친구미디어)","20200520","15,800","14,220","790점","1820","인문학"
"38","건강/취미","바느질 A to Z","144259220","9788969522450","14630","컨트리 범킨 지음, 김혜연 옮김","경향BP","20180510","14,800","13,320","740점","864","건강/취미"
"39","건강/취미","나는 당신이 오래오래 걸었으면 좋겠습니다","146881377","9791196273187","03510","다나카 나오키 지음, 송소정 옮김","포레스트북스","20180523","13,800","12,420","690점","5215","건강/취미"
"40","건강/취미","인세인 1","165986871","9791188546022","93690","카와시마 토이치로 원작, 유범 옮김","TRPG Club(티알피지클럽)","20180127","18,000","18,000","900점","10301","건강/취미"
"41","건강/취미","내 강아지 마음 상담소","214217818","9791196719425","13490","강형욱 지음","혜다","20191115","14,800","13,320","740점","5836","건강/취미"
"42","건강/취미","더 타로 북 : 리딩 워크북","253499885","9791196095437","03180","한연 지음","연원","20200722","20,000","18,000","1,000점","1290","건강/취미"
"43","건강/취미","대집사 고양이 상담소","245486427","9788934991816","13490","나응식.양이삭 지음, 고양이다방 그림","김영사","20200707","15,800","14,220","790점","899","건강/취미"
"44","건강/취미","오늘의 키토식","215309490","9791160509748","13510","키토제닉 다이어트 카페 지음, 정명일 감수","길벗","20191111","20,000","18,000","1,000점","1998","건강/취미"
"45","건강/취미","크툴루의 부름 : 첫 번째 어둠","244143597","9788988060612","93690","구울구울 외 지음","초여명","20200703","14,000","12,600","700점","1571","건강/취미"
"46","건강/취미","마음까지 따듯해지는 북유럽 스타일 손뜨개 모자","34704096","9788998317102","13630","applemints 지음, 김수정 옮김, 송영예 감수","참돌","20131231","12,000","10,800","600점","456","건강/취미"
"47","건강/취미","지방 대사 켜는 스위치온 다이어트","137095805","9791196334703","13510","박용우 지음","루미너스","20180325","16,000","14,400","800점","8347","건강/취미"
"48","건강/취미","크툴루의 부름 : 수호자 룰북 (양장)","136273043","9788988060490","93690","샌디 피터슨 외 지음, 박나림 옮김","초여명","20180302","44,000","39,600","2,200점","6094","건강/취미"
"49","건강/취미","자수로 그리는 작은 모티브","128532356","9791188601028","14630","시라이 카즈미 지음, 고심설 옮김, 윤민희 감수","참돌","20180105","12,800","11,520","640점","1448","건강/취미"
"50","건강/취미","은검의 스텔라나이츠","234200072","9788988060605","93690","타키자토 후유.드라코니언 지음, 김성일 옮김","초여명","20200205","25,000","22,500","1,250점","1912","건강/취미"
"51","건강/취미","두뇌놀이 역사여행","250962891","9791187152309","13690","김단 지음, 홍수미 그림","라즈베리","20200910","12,000","10,800","600점","461","건강/취미"
"52","건강/취미","음식이 나다","251535939","9791160050929","03510","오새은 지음","북카라반","20200917","14,000","12,600","700점","3054","건강/취미"
"53","건강/취미","최강의 식사","110681129","9791187512141","03510","데이브 아스프리 지음, 정세영 옮김, 양준상 감수","앵글북스","20170616","18,500","16,650","920점","9279","건강/취미"
"54","건강/취미","다이어트 불변의 법칙","82979295","9788995912430","13510","하비 다이아몬드 지음, 강신원 옮김, 이의철 감수","사이몬북스","20160501","13,000","11,700","650점","4724","건강/취미"
"55","건강/취미","곁에 두고 보는 손뜨개 노트","247847156","9791155361504","13630","문화출판국 편집부 지음, 남궁가윤 옮김","즐거운상상","20200805","13,000","11,700","650점","2153","건강/취미"
"56","건강/취미","닥터 조홍근의 당뇨병 거뜬히 이겨내기","252674199","9791187313373","","조홍근 지음","서울의학서적","20201101","16,000","15,200","800점","1792","건강/취미"
"57","건강/취미","닥치고 데스런 어깨 리부트","253181345","9791161252735","13510","조성준 외 지음, 이종범 그림","더디퍼런스","20201020","17,000","15,300","850점","409","건강/취미"
"58","건강/취미","움직임의 힘","236781591","9791135462245","03190","켈리 맥고니걸 지음, 박미경 옮김","안드로메디안","20200401","18,800","16,920","940점","4343","자기계발"
"59","건강/취미","애뽈의 숲을 닮은 컬러링북","245216108","9791165341930","13650","애뽈(주소진) 지음","시드앤피드","20200713","14,000","12,600","700점","3213","예술/대중문화"
"60","건강/취미","인세인 2","165987240","9791188546039","93690","카와시마 토이치로 원작, 유범 옮김","TRPG Club(티알피지클럽)","20180127","18,000","18,000","900점","6858","건강/취미"
"61","건강/취미","나는 스마트폰으로 매일 인생사진 찍는다","212969957","9791195733781","13660","방쿤 지음","T.W.I.G(티더블유아이지)(주)","20191101","15,800","14,220","790점","2257","건강/취미"
"62","건강/취미","프랑스 자수 스티치 A to Z","50211661","9788969520517","13630","컨트리 범킨 엮음, 조은형 옮김, 헬렌정 감수","경향BP","20141217","13,000","11,700","650점","2815","건강/취미"
"63","건강/취미","면역 혁명","250051107","9791164841653","13510","이시형 지음","매일경제신문사","20200911","16,000","14,400","800점","1359","건강/취미"
"64","건강/취미","수면 혁명","138290822","9788969522375","03320","호리 다이스케 지음, 장현주 옮김","경향BP","20180328","3,600","3,240","180점","750","건강/취미"
"65","건강/취미","사계절 포인트 꽃자수","88845660","9791195823833","13630","유키 슈가시마 지음","북핀","20160907","3,500","3,150","170점","686","건강/취미"
"66","건강/취미","사연 많은 귀여운 환자들을 돌보고 있습니다","250647625","9791190473323","03810","김야옹 지음","뜻밖","20200907","13,800","12,420","690점","641","에세이"
"67","건강/취미","3분만 바라보면 눈이 좋아진다","204060797","9788965708513","03510","히라마쓰 루이 지음, 김소영 옮김","쌤앤파커스","20190902","12,800","11,520","640점","8901","건강/취미"
"68","건강/취미","먹어서 병을 이기는 법","243649369","9788965963868","03510","윌리엄 리 지음, 신동숙 옮김, 김남규 감수","흐름출판","20200701","22,000","19,800","1,100점","2540","건강/취미"
"69","건강/취미","New 근육운동가이드","11409765","9788978494380","13510","프레데릭 데라비에 지음, 이신언 옮김","삼호미디어","20161230","22,000","19,800","1,100점","9016","건강/취미"
"70","건강/취미","아무튼, 산","242720550","9791188605149","02810","장보영 지음","코난북스","20200615","12,000","10,800","600점","2865","에세이"
"71","건강/취미","어느 채식의사의 고백","116841221","9791187330035","13510","존 A. 맥두걸 지음, 강신원 옮김","사이몬북스","20170828","13,000","11,700","650점","2868","건강/취미"
"72","건강/취미","카밍 시그널","144619713","9791196219321","13490","투리드 루가스 지음, 다니엘 K.엘더 옮김, 강형욱 감수","혜다","20180518","14,800","13,320","740점","6110","건강/취미"
"73","건강/취미","비만코드","171029697","9791189199500","03510","제이슨 펑 지음, 제효영 옮김","시그마북스","20181020","16,000","14,400","800점","7210","건강/취미"
"74","건강/취미","훈련이 잘못됐습니다","247017876","9791170431114","13490","알렉스 지음","페이스메이커","20200803","17,000","15,300","850점","1212","건강/취미"
"75","건강/취미","고혈압은 병이 아니다","63229102","9788967440978","03510","마쓰모토 미쓰마사 지음, 서승철 옮김","에디터","20150727","12,000","10,800","600점","3628","건강/취미"
"76","건강/취미","마기카로기아 시나리오집 황혼선서","251864471","9791188546282","","카와시마 토이치로 지음, 유범 옮김","TRPG Club(티알피지클럽)","20200731","24,000","24,000","1,200점","2015","건강/취미"
"77","건강/취미","요가 디피카","108390","9788995797020","03510","B.K.S.아헹가 지음, 현천 옮김","선요가","19970705","28,000","26,600","1,400점","11858","건강/취미"
"78","건강/취미","당신은 개를 키우면 안 된다 (최신판)","193602869","9791196219383","13490","강형욱 지음","혜다","20190610","14,800","13,320","740점","4249","건강/취미"
"79","건강/취미","맥두걸 박사의 자연식물식","171024897","9791187330073","13510","존 A. 맥두걸 지음, 강신원 옮김","사이몬북스","20181101","18,000","16,200","900점","3146","건강/취미"
"80","건강/취미","우리들의 예쁜 손글씨 : 일기체 (스프링북)","231042177","9791195994953","13650","김정은.김지향 지음","북코디","20200205","12,000","10,800","600점","1360","건강/취미"
"81","건강/취미","남자보다 개가 더 좋아","1006311","9788992877008","03840","캐롤라인 냅 지음, 고정아 옮김","나무처럼(알펍)","20071031","12,000","10,800","600점","332","에세이"
"82","건강/취미","당신은 뇌를 고칠 수 있다","204068943","9791135442414","03510","톰 오브라이언 지음, 이시은 옮김","브론스테인","20190821","19,800","17,820","990점","11046","건강/취미"
"83","건강/취미","피아스코","53761030","9788988060261","93690","제이슨 모닝스타 지음, 김성일 옮김","초여명","20150227","16,000","14,400","800점","4535","건강/취미"
"84","건강/취미","다이어터 3 : 건강지속 편","18077275","9788927803478","04810","네온비 지음, 캐러멜 그림","중앙books(중앙북스)","20120709","12,000","10,800","600점","9850","만화"
"85","건강/취미","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6250","과학"
"86","건강/취미","마이클 조던 MICHAEL JORDAN","250226159","9791185042367","03840","롤랜드 레이즌비 지음, 서종기 옮김","1984","20200825","23,000","20,700","1,150점","1298","에세이"
"87","건강/취미","피곤하다면 자세 때문입니다","248723184","9788958077657","03510","나카노 다카아키 지음, 서수지 옮김","뜨인돌","20200817","13,000","11,700","650점","695","건강/취미"
"88","건강/취미","난치병혁명","151601136","9791196311223","03510","이문현 지음","청림뜰","20180611","24,000","21,600","1,200점","1199","건강/취미"
"89","건강/취미","처음 시작하는 원포인트 자수 스티치 750","39221739","9788998317133","13630","applemints 지음, 김수정 옮김, 심플소잉 감수","참돌","20140411","7,500","6,750","370점","2395","건강/취미"
"90","건강/취미","EFT로 낫지 않는 통증은 없다","145271921","9791195543229","03510","최인원 지음","몸맘얼","20180420","15,000","13,500","750점","456","건강/취미"
"91","건강/취미","집에서 찍는 스마트폰 제품사진","251779318","9788968571602","13660","문철진 지음","미디어샘","20201005","19,800","17,820","990점","782","예술/대중문화"
"92","건강/취미","눈.코.입.귀.촉","253113316","9791165342364","03510","박지숙 지음","쌤앤파커스","20201011","14,800","13,320","740점","12390","건강/취미"
"93","건강/취미","일분치료법","111516032","9791196101817","13510","매디슨 카바노프 지음","트루힐링북스(True Healing Books)","20170518","12,000","10,800","600점","4717","건강/취미"
"94","건강/취미","죄수 운동법","103287652","9791158461423","13690","폴 웨이드 지음, 정미화 옮김","비타북스","20170224","25,000","22,500","1,250점","4720","건강/취미"
"95","건강/취미","30일간의 글씨연습","85163570","9788998625276","13640","이해수 지음","좋은날들","20160615","12,000","10,800","600점","5273","건강/취미"
"96","건강/취미","산 음식, 죽은 음식","234690745","9791187330158","13510","더글라스 그라함 지음, 김진영 외 옮김","사이몬북스","20200315","18,000","16,200","900점","2495","건강/취미"
"97","건강/취미","인요가","245526236","9791158886509","13690","폴 그릴리 지음, 이상희 옮김, 지문 감수","판미동","20200706","18,000","16,200","900점","1051","건강/취미"
"98","건강/취미","고양이 육아 백과","242686963","9788954672009","13590","이준희 지음","테이스트북스","20200610","24,000","21,600","1,200점","1505","건강/취미"
"99","건강/취미","프랑스 정통 꽃자수 A to Z","102413364","9788969521552","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20170216","13,000","11,700","650점","639","건강/취미"
"100","건강/취미","종이접기 매니아를 위한 Origami PRO : 바다생물 종이접기편","164757385","9788997772292","13630","장용익 외 지음","한국종이접기협회","20180824","20,000","20,000","0점","3919","건강/취미"
"101","건강/취미","비거닝","252110981","9788972979661","02810","이라영 외 지음","동녘","20200928","14,000","12,600","700점","494","사회과학"
"102","건강/취미","프랑스 자수로 수놓는 드림캐처","179043903","9788969523044","13630","최미나 지음","경향BP","20190124","3,600","3,240","180점","842","건강/취미"
"103","건강/취미","축구를 하며 생각한 것들 (리커버 에디션)","248820480","9791188073559","03810","손흥민 지음","브레인스토어","20200821","18,000","16,200","900점","16219","에세이"
"104","건강/취미","내 몸을 죽이는 기적의 첨가물","250080353","9788990514806","03510","바니 하리 지음, 김경영 옮김","동녘라이프(친구미디어)","20200901","19,800","17,820","990점","297","건강/취미"
"105","건강/취미","큐브의 모험","250551718","9791197126703","03400","루비크 에르뇌 지음, 이은주 옮김","생각정원","20200901","15,000","13,500","750점","259","과학"
"106","건강/취미","이기는 몸","239771930","9791165341077","03510","이동환 지음","쌤앤파커스","20200515","16,000","14,400","800점","4071","건강/취미"
"107","건강/취미","악필교정의 정석 1 : 기본","7266056","9788963360720","14640","최재만 지음","법률저널","20100615","18,000","17,100","900점","6182","건강/취미"
"108","건강/취미","한자를 알면 어휘가 보인다 : 사자성어 200","200282492","9791196459055","43710","큰그림 편집부 지음","도서출판 큰그림","20190805","7,000","6,300","350점","7198","외국어"
"109","건강/취미","뱃살이 쏙 빠지는 식사법","243680425","9788984059955","03510","에베 코지 지음, 김은혜 옮김","더난출판사","20200625","14,000","12,600","700점","1796","건강/취미"
"110","건강/취미","힘든 하루였으니까, 이완 연습","247906034","9791160804744","13510","박유미 지음, 조재희 그림","휴머니스트","20200902","14,000","12,600","700점","924","건강/취미"
"111","건강/취미","종이접기 매니아를 위한 Origami PRO : 고대생물 종이접기편","205175040","9788997772315","13630","김진우 외 지음","한국종이접기협회","20190826","22,000","22,000","0점","4311","건강/취미"
"112","건강/취미","맨발걷기의 기적","189573795","9791185346946","03690","박동창 지음","시간여행","20190428","16,000","14,400","800점","2900","건강/취미"
"113","건강/취미","고양이 심리학","248251729","9791196394738","","비키 홀스 지음, 한성희 옮김","동글디자인","20200727","25,000","22,500","1,250점","421","건강/취미"
"114","건강/취미","게임보이 컴플리트 가이드","247800831","9791188726547","13500","레트로게임 동호회 지음, 최다움 옮김","라의눈","20200803","22,000","19,800","1,100점","633","건강/취미"
"115","건강/취미","가장 친절한 타로 + 웨이트 카드 세트","216809913","9791160074451","14180","LUA 지음, 구수진 옮김","한즈미디어(한스미디어)","20191119","33,000","29,700","1,650점","3861","건강/취미"
"116","건강/취미","부자의 그림","87362267","9791130608884","13650","정회도 지음, 이윤미 그림","다산라이프","20160715","15,000","13,500","750점","823","예술/대중문화"
"117","건강/취미","자연치유 불변의 법칙","243956150","9791187330172","13510","하비 다이아몬드 지음, 이문희 외 옮김","사이몬북스","20200710","18,000","16,200","900점","2945","건강/취미"
"118","건강/취미","골프 스윙의 정석","163669938","9788946472549","13690","닉 브래들리 지음, 박건호 옮김, 저스틴 로즈","샘터사","20180830","20,000","18,000","1,000점","1405","건강/취미"
"119","건강/취미","골프 상식사전","161918962","9791160505207","13690","김기태 지음","길벗","20180810","16,500","14,850","820점","1778","건강/취미"
"120","건강/취미","3주 완성 글씨 연습장","249192067","9788969524201","13640","박재은 지음","경향BP","20200819","12,000","10,800","600점","880","건강/취미"
"121","건강/취미","손뜨개 인형의 모든 것","247906036","9791190257688","13630","일본 손뜨개 인형 협회 지음, 김수연 옮김","시그마북스","20200910","21,500","19,350","1,070점","320","건강/취미"
"122","건강/취미","응급질환 한방진료 매뉴얼","251714848","9788990116994","03510","나카에 하지메 지음, 권승원 외 옮김","청홍(지상사)","20201015","29,000","26,100","1,450점","196","건강/취미"
"123","건강/취미","정원을 묻다","243783812","9791196624033","03520","크리스틴 라메르팅 지음, 이수영 옮김, 페르디난트 그라프 폰 루크너 사진","돌배나무","20200720","25,000","22,500","1,250점","171","건강/취미"
"124","건강/취미","몸, 한의학으로 다시 태어나다","253717631","9788994140391","03510","안세영.조정래 지음","와이겔리","20201015","23,000","20,700","1,150점","795","건강/취미"
"125","건강/취미","HEAL 치유","253719490","9791188244577","03510","켈리 누넌 고어스 지음, 황근하 옮김","샨티","20201026","16,000","14,400","800점","838","건강/취미"
"126","건강/취미","혈당이 쑥 내려가는 7초 스쿼트","253615521","9791165342432","03510","우사미 게이지 지음, 김민정 옮김","쌤앤파커스","20201028","12,800","11,520","640점","656","건강/취미"
"127","건강/취미","오무라이스 잼잼 컬러링북","83890397","9788984319813","13650","조경규 글.그림","씨네21북스","20160516","12,500","11,250","620점","10498","건강/취미"
"128","건강/취미","다이어터 2 : 운동적응기 편","13917349","9788927802778","14810","네온비 지음, 캐러멜 그림","중앙books(중앙북스)","20111115","12,000","10,800","600점","11220","만화"
"129","건강/취미","애뽈의 숲소녀 컬러링북 : 잠시 쉬었다 가도 괜찮아요","123866629","9791187798279","13650","애뽈(주소진) 지음","시드앤피드","20171122","12,000","10,800","600점","6647","예술/대중문화"
"130","건강/취미","정원가의 열두 달","194340664","9791195760947","03890","카렐 차페크 지음, 요제프 차페크 그림, 배경린 옮김, 조혜령 감수","펜연필독약","20190620","12,500","11,250","620점","7211","에세이"
"131","건강/취미","SNPE 바른자세 척추운동","127308496","9788995950869","13510","최중기.윤지유 지음","바른몸만들기","20171205","25,000","22,500","1,250점","3801","건강/취미"
"132","건강/취미","닥터키친의 맛있는 당뇨 밥상","148011212","9791158462390","13510","닥터키친 식이연구소 지음","비타북스","20180601","16,800","15,120","840점","4627","건강/취미"
"133","건강/취미","고엔카의 위빳사나 명상","113562314","9788934978480","03200","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","16,800","15,120","840점","5434","인문학"
"134","건강/취미","비우고 낮추면 반드시 낫는다","32952405","9788967440190","13510","전홍준 지음","에디터","20131111","15,000","13,500","750점","5566","건강/취미"
"135","건강/취미","시크릿! 건강 핸드북","176799406","9791188544240","13510","장영 지음","전나무숲","20190109","14,000","12,600","700점","4059","건강/취미"
"136","건강/취미","브레인 푸드","221693512","9788970657844","13590","리사 모스코니 지음, 조윤경 옮김","홍익","20191219","22,000","19,800","1,100점","1013","건강/취미"
"137","건강/취미","슈퍼 스도쿠 500문제 중급","225066860","9788964944264","04410","오정환 지음","보누스","20200110","8,500","7,650","420점","6590","건강/취미"
"138","건강/취미","쏘팟의 하나만 빼고 다 먹는 다이어트","242979836","9788950988845","13510","이동훈(쏘팟) 지음","21세기북스","20200622","16,000","14,400","800점","704","건강/취미"
"139","건강/취미","영혼을 위한 7단계 치유의 힘","233821493","9788988349304","","캐롤라인 미스 지음, 정현숙 옮김","드림앤","20191115","20,000","18,000","1,000점","2103","자기계발"
"140","건강/취미","미남의 운전교실","244217711","9788934992523","13550","현상철 지음","김영사","20200701","16,000","14,400","800점","1741","건강/취미"
"141","건강/취미","예뿍이의 종이구관","167304325","9791195603282","13650","예뿍 지음","우철","20180831","13,800","12,420","690점","2014","건강/취미"
"142","건강/취미","손그림 메이커","240818904","9791196702656","13650","폼피츠.카니 지음","네오아카데미","20200508","25,000","22,500","1,250점","2734","건강/취미"
"143","건강/취미","근육이 연금보다 강하다","193446327","9791158462949","13510","김헌경 지음","비타북스","20190605","14,800","13,320","740점","3034","건강/취미"
"144","건강/취미","작고 귀여운 꽃과 동물 자수","138292264","9788969522368","13630","가와바타 안나 지음, 하진수 옮김","경향BP","20180330","12,000","10,800","600점","700","건강/취미"
"145","건강/취미","오늘부터 손글씨 레슨","194342043","9788959528097","13640","강은교(스놉) 지음","제우미디어","20190611","12,000","10,800","600점","933","건강/취미"
"146","건강/취미","일상에서 즐기는 보자기 패치워크","42848494","9788998317140","13630","이경옥 지음, 김수정 옮김, 김영선, 쌈지사랑 규방공예연구소 감수","참돌","20140626","4,400","3,960","220점","3279","건강/취미"
"147","건강/취미","헬스의 정석 : 이론편","211998494","9788956993683","03510","수피 지음","한문화","20191001","25,000","22,500","1,250점","3805","건강/취미"
"148","건강/취미","프랑스 자수 모티브 A to Z","79088398","9788969520982","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20160308","13,000","11,700","650점","658","건강/취미"
"149","건강/취미","코바늘 손뜨개 패턴 238","33135135","9788959522897","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20131111","14,800","13,320","740점","2550","건강/취미"
"150","건강/취미","피카파우 동물친구들 2","244000490","9791188601394","13630","얀 쉔켈 지음, 조진경 옮김, 박상숙 감수","참돌","20200630","22,000","19,800","1,100점","939","건강/취미"
"151","건강/취미","프랑스 자수로 수놓는 장미 도안","165938721","9788965182665","13630","토츠카 사다코 지음, 하진수 옮김, 헬렌정 감수","경향미디어","20180830","4,700","4,230","230점","455","건강/취미"
"152","건강/취미","진주의 HAPPY 키토 한식","243156238","9791197022036","13590","진주 지음","북드림","20200622","23,000","20,700","1,150점","494","요리/살림"
"153","건강/취미","엘리 허먼의 필라테스 리포머","122649248","9788993596816","93690","엘리 허먼 지음, 조미영 외 옮김","푸른솔","20171109","38,000","38,000","1,900점","776","건강/취미"
"154","건강/취미","일러스트 해설 자동차 메커니즘","204059697","9791189865245","13550","아오야마 모토오 지음","SRM(SRmusic)","20190901","15,000","13,500","750점","1387","과학"
"155","건강/취미","진짜 캠핑 요리","246282555","9791190938051","13590","이미경 지음","상상출판","20200727","15,500","13,950","770점","875","요리/살림"
"156","건강/취미","내가 만든 손뜨개 인형","55301968","9788969520647","13630","김수미 지음","경향BP","20150402","13,000","11,700","650점","484","건강/취미"
"157","건강/취미","대바늘 손뜨개 패턴집 260","97220995","9791160070866","13590","시다 히토미 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20161121","18,000","16,200","900점","842","건강/취미"
"158","건강/취미","네모네모 로직 PLUS 고급편 1","251780726","9788959529605","","제우미디어 지음","제우미디어","20200918","10,000","9,000","500점","3215","건강/취미"
"159","건강/취미","스티커 컬러링 5 : 디즈니 애니멀 프렌즈","253063304","9788993746785","14630","일과놀이콘텐츠랩 지음","북센스","20201005","18,000","16,200","900점","952","건강/취미"
"160","건강/취미","바라바빠와 힐링 컬러링북","252604356","9791190927819","14650","홍원표 지음","넥서스BOOKS","20201005","13,000","11,700","650점","181","예술/대중문화"
