﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","문화/예술/인물","보물섬 독도네 씽씽갈매기 지우개","260172877","8809428060311","1","연두세상 편집부 지음","연두세상","20201001","1,000","900","70점","13026","어린이"
"2","문화/예술/인물","놀면서 똑똑해지는 브릿지 미로 100","251694263","8809464091379","1","클래러티 미디어 지음","폴더","20200921","8,800","2,640","0점","1120","어린이"
"3","문화/예술/인물","똑똑한 두뇌 게임 체스 왕","243641628","8809264181645","1","케이티 데이니스 지음, 더 보이 피츠 해먼드 그림, 사라 헤거티 감수, 마이클 힐 디자인","어스본코리아","20200626","12,000","9,600","0점","6694","어린이"
"4","문화/예술/인물","다면체 종이접기","257266027","8801748063812","1","종이나라 편집부 지음","종이나라","20201214","12,000","10,800","600점","1745","어린이"
"5","문화/예술/인물","똑똑한 두뇌 게임 체스 왕 : 실전 편","276994915","8809264181829","1","루시 보먼 지음, 캔디스 왓모어 그림, 송지혜 옮김, 리처드 제임스 감수, 마이클 힐 디자","어스본코리아","20210805","13,500","10,800","130점","2774","어린이"
"6","문화/예술/인물","빈칸 만화책 미니 10권 세트","267191880","8809461091471","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","812","어린이"
"7","문화/예술/인물","빈칸 만화책 3권 세트","267190952","8809461091488","1","잼든폴더 기획","폴더","20210325","15,000","10,500","0점","866","어린이"
"8","문화/예술/인물","흔한남매 대탈출! 주사위 게임북","249457424","8809254943659","1","전연주 지음, 팀키즈 그림, 흔한남매 원작","미래엔아이세움","20200825","13,000","11,700","650점","1564","어린이"
"9","문화/예술/인물","데코데코 매직글리터 : 솜인형 키링 만들기","335363170","8809644082616","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20240229","20,000","16,000","600점","160","어린이"
"10","문화/예술/인물","패션 퀸 스티커북","316602936","8809332974261","1","우야마 아유미.야마모토 미치 지음","봄봄스쿨","20230510","15,000","6,000","150점","455","어린이"
"11","문화/예술/인물","한국을 빛낸 100명의 위인들 장영실 세트 (한국을 빛낸 100명의 위인들 + 더하고 싶은 한국을 빛낸 위인들 + 멜로디박스)","307630082","8809640800191","1","양은환.조아라 지음, 수아 그림","엠앤키즈(M&Kids)","20221226","34,000","27,200","340점","275","어린이"
"12","문화/예술/인물","종이접기 동물원","296216998","8809332974117","1","후지모토 무네지 지음, 김현영 옮김","봄봄스쿨","20220610","15,000","10,500","0점","442","어린이"
"13","문화/예술/인물","오리로보 오리가미 솔저","293202832","8809332974094","1","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20220430","16,800","11,760","0점","950","어린이"
"14","문화/예술/인물","말랑말랑 종이 스퀴시 만들기","288542810","8809990375486","1","주아북스.민트여우 지음","주아북스","20220210","13,500","12,150","670점","1486","어린이"
"15","문화/예술/인물","명화 아트 컬러링 1","280406794","8809332973660","1","아르고나인 스튜디오 지음","봄봄스쿨","20210928","12,000","6,000","0점","642","어린이"
"16","문화/예술/인물","하루에 한 장 상상력 만화 그리기 노트","277938518","8809264181904","1","루이 스토웰 지음, 제스 브래들리 그림, 신인수 옮김, 맷 핀치 감수, 러셀 펀터 디자인","어스본코리아","20210818","14,000","11,200","140점","2113","어린이"
"17","문화/예술/인물","우리 문화유산 스티커 컬러링북","269801864","8809478710501","1","액티비티북팀 지음","싸이클(싸이프레스)","20210420","9,900","7,920","90점","2710","어린이"
"18","문화/예술/인물","빈칸 만화책","262595298","8809461091365","1","잼든폴더 기획","폴더","20210125","5,500","4,950","270점","1062","어린이"
"19","문화/예술/인물","설민석의 한국 문화유산 대탐험 : 해시계","256941188","8809258922704","1","설민석 지음, 이지혁 그림, 단꿈 연구소 감수","아카데미과학","20201115","24,000","21,600","720점","222","어린이"
"20","문화/예술/인물","BTS and ME 나와 방탄소년단의 이야기","220225792","8809332972717","1","베카 라이트 지음, 살로메 로버트 외 그림, 예주연 옮김","A9Press","20191115","15,000","3,000","0점","951","어린이"
"21","문화/예술/인물","내 맘대로 디자이너 : 웨딩드레스 (스프링)","212225640","8809255051988","1","정미정 그림","키움터","20190916","14,000","12,600","700점","220","어린이"
"22","문화/예술/인물","똑똑해지는 미로게임 : 심화","112335047","9788997418930","64690","Highlights 편집부 지음","아라미","20170720","5,000","4,500","250점","266","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
