﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전문사전","배색 사전","55364264","9788962592184","13650","구노 나오미.포름즈색채정보연구소 지음, 김경균 옮김","하서출판사","20150325","20,000","18,000","1,000점","2498","예술/대중문화"
"2","전문사전","커피생두","59938362","9791195484805","93520","J. N. 윈트겐스 지음, 최익창 옮김, 서필훈 감수","커피리브레","20150330","150,000","135,000","7,500점","499","요리/살림"
"3","전문사전","SSAT SAT 수학용어사전","11001621","9788990805560","03410","김선주 지음","자유로운상상","20110315","16,800","15,120","840점","2531","과학"
"4","전문사전","한문 해석 사전","244103513","9791160804539","91700","김원중 엮음","휴머니스트","20200629","69,000","65,550","2,070점","517","인문학"
"5","전문사전","그림으로 보는 세계문화상징사전","21037","9788972910657","93380","진 쿠퍼 지음, 이윤기 옮김","까치","19940501","25,000","22,500","1,250점","3985","인문학"
"6","전문사전","디자인 사전","228649","9788970591483","13630","조영제.권명광.안상수.이순종 기획","안그라픽스","20000305","23,000","20,700","1,150점","1340","대학교재/전문서적"
"7","전문사전","생활 속 법률 상식사전","202892325","9791160508680","13320","김계형.이재호 지음","길벗","20190820","14,000","12,600","700점","628","사회과학"
"8","전문사전","재미있고 알기 쉬운 화학실험사전","274485","9788942905799","51430","Samaki Takeo 엮음, 정해상 옮김","일진사","20140725","18,000","16,200","900점","367","대학교재/전문서적"
"9","전문사전","사진전문 용어사전","199358707","9788986022094","","조용훈 지음","월간사진출판사","20190725","32,000","28,800","1,600점","120","예술/대중문화"
"10","전문사전","영한 건축용어사전","200899218","9788931564112","91540","현대건축관련용어편찬위원회 엮음","성안당","20190731","50,000","45,000","2,500점","193","대학교재/전문서적"
"11","전문사전","성경고유명사 사전","5950815","9788904010424","03230","박재역 지음","생명의말씀사","20091215","25,000","22,500","1,250점","77","종교/역학"
"12","전문사전","알기쉬운 한국건축 용어사전","907465","9788972975267","03600","김왕직 지음","동녘","20070410","24,000","21,600","1,200점","4081","대학교재/전문서적"
"13","전문사전","그림 그리기 사전","54478804","9791186195178","13650","미야타 치카 지음, 박혜연 옮김","이봄S","20150310","16,500","14,850","820점","1973","예술/대중문화"
"14","전문사전","중국사상문화사전","9188155","9788991221758","93910","미조구치 유조 외 엮음, 김석근 외 옮김","책과함께","20110223","60,000","57,000","1,800점","1077","인문학"
"15","전문사전","세계 영화 대사전","53865530","9791155350386","03680","제프리 노웰 스미스 책임편집, 이순호 외 옮김","미메시스","20150220","40,000","36,000","2,000점","883","예술/대중문화"
"16","전문사전","서양 미술 사전","52175691","9788940804933","93","이은기 기획, 강영주 외 지음","미진사","20150115","45,000","45,000","2,250점","507","예술/대중문화"
"17","전문사전","시공 불교사전","428669","9788952733122","03220","곽철환 지음","시공사","20030815","38,000","34,200","1,900점","812","종교/역학"
"18","전문사전","한국현대시 시어사전","225409","9788976413154","91710","김재홍 엮음","고려대학교출판부","20010625","60,000","60,000","1,800점","647","대학교재/전문서적"
"19","전문사전","우리말 철학사전 1","283537","9788942360086","94100","우리사상연구소 엮음","지식산업사","20010615","18,000","17,100","900점","433","대학교재/전문서적"
"20","전문사전","타이포그래피 사전: A Dictionary of Typography","21762452","9788970596617","91650","한국타이포그라피학회 지음","안그라픽스","20121215","50,000","45,000","2,500점","370","예술/대중문화"
"21","전문사전","재즈피아노 코드사전","441258","9788976632746","03670","다라 편집부 엮음","다라","20031108","13,000","11,700","650점","240","예술/대중문화"
"22","전문사전","선시감상사전 : 한국편","76969","9788970096087","04800","석지현 엮음","민족사","20160410","58,000","52,200","2,900점","164","소설/시/희곡"
"23","전문사전","신약성서 신학사전","292924","9788935000258","91230","게르하르트 킷텔 지음, 제프리 W.브라밀리 엮음","요단출판사","19861105","79,000","71,100","3,950점","180","종교/역학"
"24","전문사전","일러스트레이션 사전","52521397","9788940804872","93650","마크 위건 지음, 허경원 옮김","미진사","20150130","24,000","24,000","1,200점","93","예술/대중문화"
"25","전문사전","라틴어 입문사전","17314887","9788993899610","91700","신충훈 지음","목양","20120601","15,000","13,500","750점","203","종교/역학"
"26","전문사전","2020 법전","233726684","9788932320373","14360","현암사 법전부 지음","현암사","20200228","125,000","112,500","6,250점","27","대학교재/전문서적"
"27","전문사전","밀리터리 백과사전 세트 - 전4권","177312600","9788960786851","04390","데이비드 로스 외 지음, 이동훈 외 옮김","휴먼앤북스(Human&Books)","20190101","150,000","135,000","7,500점","168","사회과학"
"28","전문사전","교육학 주제별 용어사전","283243","9788970062549","94970","김진희.이기문 엮음","지구문화사","20010615","20,000","18,000","1,000점","67","대학교재/전문서적"
"29","전문사전","소설학사전","80771920","9791130806082","03800","한용환 지음","푸른사상","20160328","45,000","40,500","2,250점","68","소설/시/희곡"
"30","전문사전","[그레이/고급판] 성경 문화배경 사전","160771728","9788904010479","03230","가스펠서브 기획.편집","생명의말씀사","20180723","89,000","80,100","4,450점","67","종교/역학"
"31","전문사전","교회 법률 용어 사전","109655646","9788932114798","03230","카를로스 코랄 살바도르 외 지음, 한동일 옮김","가톨릭출판사","20170528","85,000","76,500","4,250점","67","종교/역학"
"32","전문사전","독일법률용어사전","4912237","9788926804834","93360","신영호 지음","한국학술정보","20091028","48,000","43,200","2,400점","61","대학교재/전문서적"
"33","전문사전","중국역대불교인명사전","13661362","9788981074616","91220","임종욱.한보광 지음","이회문화사","20111025","50,000","47,500","1,430점","71","종교/역학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
