﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가계부","2024 맘마미아 가계부","324701475","8809479180150","1","맘마미아 지음","진서원","20230920","12,000","10,800","540점","16958","요리/살림"
"2","가계부","2024 심플 가계부","328629112","8809479920732","1","스튜디오 유나 지음","유나","20231130","5,700","3,990","50점","1948","요리/살림"
"3","가계부","2024 가계부","325755220","8809332974322","1","아르고나인 스튜디오 지음","봄봄스쿨","20231010","14,000","4,200","420점","3338","요리/살림"
"4","가계부","2024 가계북 (핸디형)","328005714","8809637010237","1","그리고책 편집부 지음","이밥차(그리고책)","20231102","15,000","13,500","750점","695","요리/살림"
"5","가계부","[Lemon Yellow] 2024 편한 가계부","324928612","8809399352125","1","소울하우스 지음","소울하우스","20230925","7,700","6,930","380점","1281","요리/살림"
"6","가계부","2024 쓰면 쓸수록 돈이 모이는 가계부","324225734","8809846630028","1","안선우 지음","카시오페아","20230910","17,000","11,900","170점","2069","요리/살림"
"7","가계부","2024 깍두기 색칠가계부","329913808","8809983390007","1","순빠리하우스 지음","순빠리하우스","20231204","13,000","11,700","650점","730","요리/살림"
"8","가계부","2024 Money Planner 머니플래너 가계부","327369418","8809332974346","1","아르고나인 스튜디오 지음","봄봄스쿨","20231015","14,000","4,200","420점","527","요리/살림"
"9","가계부","2024 벤꾸리 가계부 다이어리","327026841","8809499070745","1","벤꾸리 지음","시원북스","20231031","17,000","11,900","170점","2514","요리/살림"
"10","가계부","2024 기적의 가계부","326279786","8809990709304","1","김해진 지음","래디시","20231030","17,000","15,300","850점","6583","요리/살림"
"11","가계부","2024 부자가계부","325756098","8809332974315","1","아르고나인 스튜디오 지음","봄봄스쿨","20231010","12,000","3,600","360점","1378","요리/살림"
"12","가계부","2024 네이처 가계부","325742282","8809416541921","1","달곰미디어 콘텐츠 연구소 지음","달곰미디어","20230925","16,000","11,200","160점","410","요리/살림"
"13","가계부","2024 한눈에 가계부","325314284","8809461091952","1","솜씨연구소 지음","솜씨컴퍼니","20231005","11,200","8,960","560점","1345","요리/살림"
"14","가계부","2024 미니멀 가계부 × 피터래빗","324721282","8809479920619","1","유나 편집부 엮음, 스튜디오 유나 디자인","유나","20230930","12,000","8,400","120점","3823","요리/살림"
"15","가계부","솜씨 가계부","283951991","8809461091679","1","솜씨연구소 지음","솜씨컴퍼니","20211201","12,800","8,960","120점","183","요리/살림"
"16","가계부","한눈에 가계부 MINI (만년형)","186223426","8809461090955","1","솜씨연구소 지음","솜씨컴퍼니","20190131","8,500","5,950","80점","644","요리/살림"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
