﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","증권투자권유자문인력 증권투자권유대행인","해커스 증권투자권유대행인 최종핵심정리문제집","236454219","9791164542383","13320","민영기.송영욱 엮음","해커스금융","20200402","18,800","16,920","940점","596","수험서/자격증"
"2","증권투자권유자문인력 증권투자권유대행인","2021 증권투자권유대행인 1","262464187","9788960506282","14320","금융투자교육원 지음","한국금융투자협회","20210125","21,000","21,000","630점","71","수험서/자격증"
"3","증권투자권유자문인력 증권투자권유대행인","2021 증권투자권유대행인 2","262464406","9788960506299","14320","금융투자교육원 지음","한국금융투자협회","20210125","20,000","20,000","600점","49","수험서/자격증"
"4","증권투자권유자문인력 증권투자권유대행인","2020 와우패스 증권투자권유대행인 최종정리문제집","236528883","9788966136308","13320","와우패스 교수진 지음","와우패스","20200401","18,900","17,010","940점","49","수험서/자격증"
"5","증권투자권유자문인력 증권투자권유대행인","2020 증권투자권유대행인 실제유형문제집","234731125","9791125468790","13320","박정호 지음","시대고시기획","20200305","18,000","16,200","900점","41","수험서/자격증"
"6","증권투자권유자문인력 증권투자권유대행인","해커스 증권투자권유자문인력 최종핵심정리문제집","235399228","9791164542291","13320","민영기.송영욱 지음","해커스금융","20200319","25,900","23,310","1,290점","145","수험서/자격증"
"7","증권투자권유자문인력 증권투자권유대행인","2021 최신판 혼잡(JOB) 증권투자권유대행인 핵심POINT ＋ 최종정리문제집","262638056","9791191026108","13320","이호경 지음","커리어빅","20210212","18,000","16,200","900점","55","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
