﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","프랑스여행","진짜 프랑스는 시골에 있다","260640229","9791190938334","03920","문정훈 지음, 장준우 사진","상상출판","20210115","16,000","14,400","800점","1136","여행"
"2","프랑스여행","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2713","에세이"
"3","프랑스여행","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1675","여행"
"4","프랑스여행","프랑스 와인 여행","199671377","9791189469528","14980","엄정선.배두환 지음","꿈의지도","20190815","16,000","14,400","800점","165","여행"
"5","프랑스여행","프랑스와 사랑에 빠지는 인문학 기행 : 빛과 매혹의 남부","186438723","9788970656809","04840","마르시아 드상티스 지음, 노지양 옮김","홍익","20190322","14,800","13,320","740점","438","인문학"
"6","프랑스여행","프랑스와 사랑에 빠지는 인문학 기행 : 멋과 문화의 북부","186430056","9788970656793","04840","마르시아 드상티스 지음, 노지양 옮김","홍익","20190322","14,800","13,320","740점","391","인문학"
"7","프랑스여행","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","1025","역사"
"8","프랑스여행","여름의 묘약","28556529","9788954621564","03810","김화영 지음","문학동네","20130705","15,500","13,950","770점","1391","에세이"
"9","프랑스여행","프랑스를 걷다","113801585","9788931021219","03800","이재형 지음","문예출판사","20200707","16,000","14,400","800점","181","인문학"
"10","프랑스여행","파리 걷기여행","85172308","9788992914901","13980","피오나 던컨.레오니 글래스 지음, 정현진 옮김","터치아트","20160605","13,000","11,700","650점","501","여행"
"11","프랑스여행","소근소근 프로방스 이야기","251774277","9791189930530","03920","김정희 지음","하모니북","20200925","16,500","14,850","820점","175","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
