﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국내도서","스탈린의 서재","336654900","9788994606873","03920","제프리 로버츠 지음, 김남섭 옮김","너머북스","20240321","31,000","27,900","1,550점","1250","역사"
"2","국내도서","정욕","336636954","9791192738260","03830","아사이 료 지음, 민경욱 옮김","리드비","20240328","17,200","15,480","860점","9170","소설/시/희곡"
"3","국내도서","기억·서사","336456578","9791193710210","03300","오카 마리 지음, 김병구 옮김","교유서가","20240320","18,000","16,200","900점","6810","역사"
"4","국내도서","나라는 착각","335168745","9788965966197","03470","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240302","22,000","19,800","1,100점","30700","과학"
"5","국내도서","날개 환상통","188311987","9788932035307","03810","김혜순 지음","문학과지성사","20190331","12,000","10,800","600점","22590","소설/시/희곡"
"6","국내도서","진실과 회복","335738464","9791164052387","03330","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240315","19,000","17,100","950점","3330","인문학"
"7","국내도서","마음 근육 튼튼한 내가 되는 법","335118776","9791167031006","03180","박상미 지음","특별한서재","20240304","18,800","16,920","940점","5785","자기계발"
"8","국내도서","세컨드 브레인 부스트","336287371","9791165349479","03320","티아고 포르테 지음, 이희령 옮김","쌤앤파커스","20240327","16,800","15,120","840점","5790","자기계발"
"9","국내도서","상나라 정벌","334064510","9791169092067","03910","리숴 지음, 홍상훈 옮김","글항아리","20240212","43,000","38,700","2,150점","7170","역사"
"10","국내도서","샤이닝","335565072","9788954698436","03850","욘 포세 지음, 손화수 옮김","문학동네","20240315","13,500","12,150","670점","15910","소설/시/희곡"
"11","국내도서","프랑스 학교에는 교무실이 없다","334208169","9791169105200","03370","김병수 지음","미다스북스","20240228","19,000","17,100","950점","535","사회과학"
"12","국내도서","8월에 만나요","335668377","9788937456480","03870","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240306","16,000","14,400","800점","8660","소설/시/희곡"
"13","국내도서","모비 딕","336605811","9791160263404","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20240409","28,000","25,200","1,400점","4890","소설/시/희곡"
"14","국내도서","뇌의 흑역사","336056641","9791193528068","03400","마크 딩먼 지음, 이은정 옮김","부키","20240327","19,000","17,100","950점","2710","과학"
"15","국내도서","아무튼, 집","336637421","9791188605279","02810","김미리 지음","코난북스","20240324","12,000","10,800","600점","3300","에세이"
"16","국내도서","대부분의 실수는 무리수","335860246","9791164052394","03410","이상엽 지음, 이솔 그림","해나무","20240312","16,800","15,120","840점","1200","과학"
"17","국내도서","당신도 오늘부터 IT기업 개발자","335559045","9791169580984","13320","문영란 지음","라온북","20240314","17,500","15,750","870점","90","자기계발"
"18","국내도서","만질 수 있는 생각","336848162","9788949101118","03800","이수지 지음","비룡소","20240315","25,000","22,500","1,250점","32110","에세이"
"19","국내도서","세상의 발견","336583912","9791192884325","03870","클라리시 리스펙토르 지음, 신유진 옮김","봄날의책","20240320","43,000","38,700","2,150점","6660","에세이"
"20","국내도서","제로에서 시작하는 자본론","335630035","9791171174720","03100","사이토 고헤이 지음, 정성진 옮김","arte(아르테)","20240313","28,000","25,200","1,400점","9460","인문학"
"21","국내도서","60년대생이 온다","336022042","9791192904641","03320","김경록 지음","비아북","20240315","17,500","15,750","870점","2830","경제경영"
"22","국내도서","여기 살아 있는 것들을 위하여","330733017","9791164052172","03840","배리 로페즈 지음, 이승민 옮김","북하우스","20240102","19,500","17,550","970점","2755","인문학"
"23","국내도서","좋은 문장 표현에서 문장부호까지!","333598743","9791193270134","03700","이수연 지음","마리북스","20240215","18,000","16,200","900점","71005","인문학"
"24","국내도서","슈퍼 스페이스 실록","335274034","9788961554787","03300","곽재식 지음, 김듀오 그림","파랑새","20240229","19,000","17,100","950점","550","에세이"
"25","국내도서","불완전한 존재들","336692190","9791198563224","03470","텔모 피에바니 지음, 김숲 옮김","북인어박스","20240401","19,800","17,820","990점","1140","과학"
