﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취업 면접/자기소개서","너는 생각보다 자소서를 잘 쓴다","209113233","9791196458737","13320","인싸담당자 제이콥 지음","주식회사 디3(Mind3)","20190906","19,000","17,100","950점","1522","수험서/자격증"
"2","취업 면접/자기소개서","렛유인 한권으로 끝내는 전공 면접 반도체 기본편 (산업.소자.8대공정.설비(기계) 이론 정복)","236713087","9791190670128","13560","여인석 외 지음","렛유인","20200501","22,000","19,800","1,100점","492","수험서/자격증"
"3","취업 면접/자기소개서","취업의신 자기소개서 혁명","235519703","9788970673813","13320","박장호 지음","성안북스","20200311","19,800","17,820","990점","324","수험서/자격증"
"4","취업 면접/자기소개서","해커스 쉽게 합격하는 공기업 NCS 자소서","225033929","9788969651532","13320","윤종혁 지음","해커스공기업","20200113","13,900","12,510","690점","489","수험서/자격증"
"5","취업 면접/자기소개서","해커스 쉽게 합격하는 취업 면접","237676325","9788969651686","13320","신길자.임영찬.주일돈 지음","해커스잡","20200420","15,900","14,310","790점","786","수험서/자격증"
"6","취업 면접/자기소개서","이자면 관통하기 : 이력서/자소서 편","258735659","9791190670470","13320","나상무.렛유인연구소 지음","렛유인","20210201","15,000","13,500","750점","393","수험서/자격증"
"7","취업 면접/자기소개서","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","2987","자기계발"
"8","취업 면접/자기소개서","채용담당자가 공개하는 취업면접 합격 기술","163481010","9791125445944","13320","설민준 지음","시대고시기획","20200410","15,000","13,500","750점","755","수험서/자격증"
"9","취업 면접/자기소개서","렛유인 한권으로 끝내는 전공 면접 반도체 실전편 (소자.공정.설비(기계).평가/분석.산업 기출 정복)","238220400","9791190670135","13560","여인석 외 지음","렛유인","20200501","25,000","22,500","1,250점","391","수험서/자격증"
"10","취업 면접/자기소개서","렛유인 한권으로 끝내는 전공 면접 반도체 입문편 (산업 이해.기본 개념 정복)","229698118","9791188246946","13560","공지훈.우종석.렛유인연구소 지음","렛유인","20200205","20,000","18,000","1,000점","195","수험서/자격증"
"11","취업 면접/자기소개서","연봉이 쑥쑥 오르는 이직의 기술","256943549","9791190938167","03320","김영종 지음","상상출판","20201207","15,000","13,500","750점","240","자기계발"
"12","취업 면접/자기소개서","렛유인 한권으로 끝내는 전공 면접 2차전지 기본편","250644951","9791190670203","13560","안재형.석동훈.렛유인연구소 지음","렛유인","20201001","20,000","18,000","1,000점","172","수험서/자격증"
"13","취업 면접/자기소개서","2022 시나공 일반상식 단기완성","259480975","9791165214128","13030","길벗 R&D 일반상식 연구팀 지음","길벗","20210104","21,000","18,900","1,050점","203","수험서/자격증"
"14","취업 면접/자기소개서","2021 최신판 에듀윌 면접관이 말하는 NCS 자소서와 면접 공기업 사무.행정 직렬","262659734","9791136009319","13320","윤성훈.윤장섭 지음","에듀윌","20210203","17,000","15,300","850점","106","수험서/자격증"
"15","취업 면접/자기소개서","면접 바이블","195380505","9791196700515","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190509","19,800","17,820","990점","622","수험서/자격증"
"16","취업 면접/자기소개서","해커스 스펙을 뒤집는 자소서","180250453","9788969651280","13320","윤종혁.해커스잡 취업교육연구소 지음","챔프스터디","20190208","14,900","13,410","740점","478","수험서/자격증"
"17","취업 면접/자기소개서","채용담당자가 공개하는 AI면접 합격 기술","183900722","9791125455356","13320","설민준 지음","시대고시기획","20200930","15,000","13,500","750점","341","수험서/자격증"
"18","취업 면접/자기소개서","혼자만 알고 싶은 자소서 비법노트","247002432","9788940642672","13320","비빌언덕 지음","크라운출판사","20200810","17,000","15,300","850점","64","수험서/자격증"
"19","취업 면접/자기소개서","7일 안에 끝내는 면접 합격 시크릿","184666097","9788950980122","03320","우지은 지음","21세기북스","20190306","14,000","12,600","700점","226","자기계발"
"20","취업 면접/자기소개서","이것이 금융자소서이다 2.0","246885221","9788931589825","13320","김정환 지음","성안당","20200721","23,000","20,700","1,150점","170","수험서/자격증"
"21","취업 면접/자기소개서","2021 이기는 면접을 위한 시사읽기 6","248954557","9788992522496","04070","유레카 편집부 지음","유레카엠앤비(단행본)","20210810","18,000","16,200","900점","199","수험서/자격증"
"22","취업 면접/자기소개서","최신판 엔지닉 반도체 전공면접 합격의 모든 것 이론 완성편","236773272","9791161980911","13320","서재범 외 지음","엔지닉","20200408","23,800","21,420","1,190점","374","수험서/자격증"
"23","취업 면접/자기소개서","해커스 별난 경험 없이도 합격하는 자소서","247884924","9788969651808","13320","권준영 지음","챔프스터디","20200803","14,900","13,410","740점","746","수험서/자격증"
"24","취업 면접/자기소개서","최신판 엔지닉 반도체 전공면접 합격의 모든 것 실전 기출편","253610988","9791161981109","13320","서재범 외 지음","엔지닉","20201022","23,800","21,420","1,190점","141","수험서/자격증"
"25","취업 면접/자기소개서","도전!! 아나운서 공채 합격하기","72217801","9788940633540","13220","강창진 지음","에듀크라운","20190110","18,000","16,200","900점","97","수험서/자격증"
"26","취업 면접/자기소개서","서류광탈자 자소서로 살아남기","60519216","9791155771471","13320","박규현 지음","인해","20150617","16,000","14,400","800점","96","수험서/자격증"
"27","취업 면접/자기소개서","자소서 바이블","204217627","9791196700522","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190813","19,800","17,820","990점","373","수험서/자격증"
"28","취업 면접/자기소개서","코딩 인터뷰 완전 분석","19063480","9788966260485","13560","게일 라크만 맥도웰 지음, 이병준 옮김","인사이트","20120820","29,000","26,100","1,450점","919","컴퓨터/모바일"
"29","취업 면접/자기소개서","취업 면접 답변의 정석","200288608","9791158063955","13320","박세용 외 지음","골든벨","20200110","15,000","13,500","750점","148","수험서/자격증"
"30","취업 면접/자기소개서","AI 역량검사의 모든 것","232862908","9791160410563","","박수한 지음","에듀스","20200110","16,000","14,400","800점","79","수험서/자격증"
"31","취업 면접/자기소개서","취확행 : 직무적성.자소서.인적성시험.면접 합격 비법","210965989","9788931588385","13320","김장수.서영우 지음","성안당","20191007","17,000","15,300","850점","176","수험서/자격증"
"32","취업 면접/자기소개서","취업면접 기출질문 300","25703313","9791195017607","13320","표형종 지음","진서원","20130420","18,000","16,200","900점","386","수험서/자격증"
"33","취업 면접/자기소개서","렛유인 한권으로 끝내는 자동차 전공 면접 : 산업분석.자동차부품 이론 정복","168884240","9791188246434","13550","이하루 지음","렛유인","20180919","22,000","19,800","1,100점","108","수험서/자격증"
"34","취업 면접/자기소개서","기적의 취업면접","37557590","9788966660889","13320","김형관.권예람 지음","조선북스","20140228","22,000","19,800","1,100점","295","수험서/자격증"
"35","취업 면접/자기소개서","기적의 취업면접 100문 100답","53655117","9788966661176","14320","김형관.밸러스 에듀 리서치 지음","조선북스","20150225","10,000","9,000","500점","254","수험서/자격증"
"36","취업 면접/자기소개서","반드시 취업되는 자기소개서","63062524","9788965181354","03320","김정우 외 지음","경향미디어","20150724","15,500","13,950","770점","169","수험서/자격증"
"37","취업 면접/자기소개서","대기업, 공기업이 원하는 고졸 취업","86784365","9788997234806","03320","김태완 지음","나비의활주로","20160725","18,000","16,200","900점","109","자기계발"
"38","취업 면접/자기소개서","2022 한 권으로 끝내는 간호사 자소서.면접","264291954","9791125493389","","정해성.서효정 지음","시대고시기획","20210420","22,000","19,800","1,100점","124","수험서/자격증"
"39","취업 면접/자기소개서","삼성 입사자 면접족보 엿보기","13082085","9788960094420","13320","시스컴 취업연구팀 엮음","시스컴","20110906","10,000","9,000","500점","37","수험서/자격증"
"40","취업 면접/자기소개서","답답아 면접관은 세 가지만 물어봐","261744911","9791165526511","03320","강정호 지음","지식과감성#","20210115","15,000","13,500","750점","110","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
