﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","지도","에이든 우리나라 전국 여행지도","242655204","9791190073059","13910","타블라라사 편집부.이정기 지음","타블라라사","20200616","18,700","16,830","930점","786","여행"
"2","지도","에이든 우리나라 제주 여행지도","247713126","9791190073066","","타블라라사 편집부.이정기 지음","타블라라사","20200801","14,400","12,960","720점","319","여행"
"3","지도","에이든 세계 지도로 세계여행 루트 짜기","235721058","9791190073042","","타블라라사 편집부.이정기 지음","타블라라사","20200401","16,000","14,400","800점","145","여행"
"4","지도","에이든 서울 여행지도","221133752","9791190073028","","타블라라사 편집부 외 지음","타블라라사","20191216","18,000","16,200","900점","211","여행"
"5","지도","1:100,000 도로지도 지도대사전","346297","9788939001022","13982","성지문화사 편집부 편저","성지문화사","20230901","40,000","36,000","2,000점","4086","여행"
"6","지도","전국유명 등산지도 200산","278084","9788939000735","","최선웅 엮음","성지문화사","20200101","16,000","14,400","800점","833","여행"
"7","지도","에이든 런던.영국 여행지도","189087568","9791196368364","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","535","여행"
"8","지도","서울특별시전도 (1:40,000) (케이스 접지-휴대용)","8542820","9788939000780","","성지문화사 편집부 지음","성지문화사","20240201","6,000","5,400","300점","486","여행"
"9","지도","경기도 전도 (케이스 접지/휴대용) : 단면 (축척 1:200,000)","621253","9788939000728","","성지문화사 편집부 지음","성지문화사","20240301","7,000","6,300","350점","354","여행"
"10","지도","전국도로 관광안내도 (양면, 케이스 접지-휴대용)","11405677","9788939003170","03900","성지문화사 편집부 지음","성지문화사","20220601","10,000","9,000","500점","265","여행"
"11","지도","수도권 주요부 (케이스 접지/휴대용) : 단면(축척 1:100,000)","554011","9788939001152","13980","성지문화사 편집부 엮음","성지문화사","20230101","7,000","6,300","350점","192","여행"
"12","지도","서울시전도 (108*78) (코팅 원지-부착용)","7790016","9788939002821","","성지문화사 편집부 엮음","성지문화사","20240201","12,000","10,800","600점","69","여행"
"13","지도","제5차 국토종합계획 수정계획도 (대형 족자형)","261711005","9788969010353","03980","영진문화사 편집부 엮음","영진문화사","20210101","50,000","45,000","2,500점","170","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
