﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","LEET:법학적성시험","2021 김종수 로스쿨 면접 200주제","247257703","9791185325569","13360","김종수 지음","찬글","20200727","54,000","54,000","1,620점","202","수험서/자격증"
"2","LEET:법학적성시험","2020 박은경 언어독해 100문+α","240518514","9791163481584","13350","박은경 지음","좋은책","20200515","26,000","24,700","780점","2211","수험서/자격증"
"3","LEET:법학적성시험","2021 민사소송법 암기장","240789063","9791190386432","13360","박승수 지음","에듀비","20200518","12,000","12,000","360점","183","수험서/자격증"
"4","LEET:법학적성시험","법학적성시험 문제 해설 : LEET 언어이해 1 (2020~2016학년도)","217737497","9788920035739","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","22,000","19,800","1,100점","544","수험서/자격증"
"5","LEET:법학적성시험","법학적성시험 안내서","241580185","9788920037375","13360","법학전문대학원협의회 엮음","에피스테메(한국방송통신대학교출판부)","20200529","18,000","16,200","900점","2976","수험서/자격증"
"6","LEET:법학적성시험","법학적성시험 문제 해설 : LEET 추리논증 1 (2020~2016학년도)","217738019","9788920035753","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","22,000","19,800","1,100점","568","수험서/자격증"
"7","LEET:법학적성시험","[POD] 로스쿨 검찰실무 기재례","236705519","9791127293581","","김진배 지음","부크크(bookk)","20200309","38,500","38,500","0점","432","수험서/자격증"
"8","LEET:법학적성시험","2020 법학적성시험 LEET 기출백서","242598449","9788963365114","","법률저널PNCS연구소 지음, 여성곤.홍성수 감수","법률저널","20200615","9,000","9,000","450점","192","수험서/자격증"
"9","LEET:법학적성시험","[POD] 로스쿨 검찰실무 기재례 핸드북","236705331","9791137200531","","김진배 지음","부크크(bookk)","20200312","28,500","28,500","0점","183","수험서/자격증"
"10","LEET:법학적성시험","잘고른 언어이해 300제","216178225","9788966344826","14360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20191111","25,000","22,500","1,250점","626","수험서/자격증"
"11","LEET:법학적성시험","리더를 위한 논리훈련","102153385","9788965882480","13170","송하석 지음","사피엔스21","20170301","15,000","13,500","750점","2448","수험서/자격증"
"12","LEET:법학적성시험","로스쿨 형사재판실무 중요판례","246859102","9791190755313","13360","송주용 지음","필통북스","20200722","30,000","27,000","1,500점","128","수험서/자격증"
"13","LEET:법학적성시험","LEET 유형별 문제집 언어이해","236373663","9788966345045","13360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20200323","20,000","18,000","1,000점","274","수험서/자격증"
"14","LEET:법학적성시험","리트 파이널 노트 LEET Final Note (2쇄)","179500857","9788963363615","13360","A씨.B씨.J씨 지음, 이해황 엮음","법률저널","20190201","30,000","30,000","1,500점","274","수험서/자격증"
"15","LEET:법학적성시험","잘고른 추리논증 300제","216178101","9788966344840","14360","메가로스쿨 언어논리연구소 엮음","메가로스쿨","20191111","25,000","22,500","1,250점","591","수험서/자격증"
"16","LEET:법학적성시험","LEET 유형별 문제집 추리논증","236375070","9788966345052","13360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20200323","20,000","18,000","1,000점","273","수험서/자격증"
"17","LEET:법학적성시험","법학적성시험 문제 해설 : LEET 추리논증 2 (2015~2010학년도)","217738989","9788920035760","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","18,000","16,200","900점","286","수험서/자격증"
"18","LEET:법학적성시험","2021 UNION LEET 언어이해 기출문제집 20∼09학년도(12개년)","213547565","9791155775110","14360","MGI 메가고시 연구소 지음","인해","20200113","23,000","20,700","1,150점","243","수험서/자격증"
"19","LEET:법학적성시험","조성우 추리논증 기본","225001407","9788966344857","13360","조성우 지음","메가로스쿨","20191225","42,000","37,800","2,100점","168","수험서/자격증"
"20","LEET:법학적성시험","2020 황변과 함께하는 로스쿨 면접 Q 세트 - 전2권","202397099","9788963364247","13360","황정현.정동주.손영선 지음","법률저널","20190820","51,000","51,000","2,550점","161","수험서/자격증"
"21","LEET:법학적성시험","2021 UNION LEET 12개년 기출문제집 세트 - 전2권","213150777","9791155775073","13360","MGI 메가고시 연구소 지음","인해","20191001","41,000","36,900","2,050점","109","수험서/자격증"
"22","LEET:법학적성시험","2021 민법 암기장","239942411","9791190386418","13360","박승수 지음","에듀비","20200429","25,000","25,000","750점","87","수험서/자격증"
"23","LEET:법학적성시험","조성우 추리논증 기초","174248503","9788966344611","13360","조성우 엮음","메가로스쿨","20181117","32,000","28,800","1,600점","101","수험서/자격증"
"24","LEET:법학적성시험","박준범의 합격하는 법률특강","241512910","9791159629624","13350","박준범 지음","윌비스(미래와사람 한림법학원)","20200601","20,000","20,000","600점","138","수험서/자격증"
"25","LEET:법학적성시험","박도현 로스쿨 면접","208130598","9791156934257","13360","박도현 지음","헤르메스","20190910","33,000","31,350","1,650점","12","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
