﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","국어사전","동아 연세 초등국어사전","235081403","9788900448801","","동아출판(참고서) 편집부 엮음","동아출판(사전)","20200110","36,000","32,400","1,800점","20241","어린이"
"2","국어사전","보리 국어사전 (2022년 최신판)","229889929","9791163141020","61710","토박이 사전 편찬실 엮음, 윤구병 감수","보리","20220304","70,000","63,000","3,500점","11609","어린이"
"3","국어사전","초등 새국어 사전 (제6판, 컬러판) (2018년용)","21504679","9788900332728","1","두산동아 사서편집국 엮음","동아출판(사전)","20150110","22,000","19,800","1,100점","1762","어린이"
"4","국어사전","속뜻풀이 초등국어사전 2021","228684798","9788993858372","61710","전광진 엮음","속뜻사전교육출판사","20210505","48,000","43,200","2,400점","2100","어린이"
"5","국어사전","초등학교 민중 새국어사전","216035","9788938701398","61710","민중서림 편집국 엮음","민중서림","20160110","22,000","19,800","1,100점","3609","어린이"
"6","국어사전","가나 초등 국어사전","193227810","9791164460045","01710","가나북스 편집부 지음","가나북스","20190620","12,800","11,520","640점","382","어린이"
"7","국어사전","초등학교 국어사전","191960694","9788986823288","","삼성서관 엮음","삼성서관","20190430","11,000","9,900","550점","166","어린이"
"8","국어사전","찡짱 초등 국어사전","829836","9788972215066","74710","고정욱 지음, 김영곤 그림","진선북스(진선출판사)","20061030","10,800","9,720","540점","831","어린이"
"9","국어사전","민중 초등학교 으뜸 국어사전","14008935","9788938701510","61710","민중서림 편집국 엮음","민중서림","20120110","30,000","27,000","1,500점","1359","어린이"
"10","국어사전","초등학교 표준 국어사전","34214872","9788909186278","71000","교학사 편집부 엮음","교학사","20140125","15,000","13,500","750점","254","어린이"
"11","국어사전","어휘학습 초등국어사전","113097033","9788907904287","61710","김낙준 지음","금성출판사(금성교과서)","20170302","26,000","23,400","1,300점","143","어린이"
"12","국어사전","나의 첫 국어사전","1710244","9788992963008","73700","채인선 지음","초록아이","20080210","25,000","22,500","1,250점","4205","유아"
"13","국어사전","초등학교 새 국어사전","13923429","9788986823011","61710","삼성서관 엮음","삼성서관","20110120","13,000","11,700","650점","33","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
