﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고등-문제집","EBS 수능특강 국어영역 문학 (2021년)","261185093","9788954756754","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,600","7,740","80점","28424","고등학교참고서"
"2","고등-문제집","EBS 수능특강 영어영역 영어 (2021년)","261184698","9788954756808","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","8,400","7,560","80점","31784","고등학교참고서"
"3","고등-문제집","EBS 수능특강 국어영역 독서 (2021년)","261186074","9788954756761","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,600","7,740","80점","24700","고등학교참고서"
"4","고등-문제집","EBS 수능특강 영어영역 영어독해연습 (2021년)","261184708","9788954756815","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","8,700","7,830","80점","23473","고등학교참고서"
"5","고등-문제집","EBS 수능특강 수학영역 수학 1 (2021년)","261184859","9788954756822","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","20882","고등학교참고서"
"6","고등-문제집","EBS 수능특강 수학영역 수학 2 (2021년)","261184883","9788954756839","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","20060","고등학교참고서"
"7","고등-문제집","EBS 수능특강 국어영역 화법과 작문 (2021년)","261186425","9788954756778","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","7,000","6,300","70점","16007","고등학교참고서"
"8","고등-문제집","EBS 수능특강 영어영역 영어듣기 (2021년)","261187236","9788954756792","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,900","8,010","80점","14506","고등학교참고서"
"9","고등-문제집","EBS 수능특강 한국사영역 한국사 (2021년)","261186363","9788954756877","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","7,000","6,300","70점","13636","고등학교참고서"
"10","고등-문제집","EBS 수능특강 수학영역 확률과 통계 (2021년)","261184893","9788954756846","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","11569","고등학교참고서"
"11","고등-문제집","EBS 수능특강 국어영역 언어와 매체 (2021년)","261186790","9788954756785","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","7,000","6,300","70점","12430","고등학교참고서"
"12","고등-문제집","EBS 수능특강 수학영역 미적분 (2021년)","261185157","9788954756853","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","10854","고등학교참고서"
"13","고등-문제집","EBS 수능특강 과학탐구영역 생명과학 1 (2021년)","261185773","9788954756990","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","330점","11727","고등학교참고서"
"14","고등-문제집","EBS 수능특강 과학탐구영역 지구과학 1 (2021년)","261186554","9788954757003","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","60점","10465","고등학교참고서"
"15","고등-문제집","EBS 수능특강 사회탐구영역 사회 문화 (2021년)","261186216","9788954756921","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","300점","9356","고등학교참고서"
"16","고등-문제집","EBS 수능특강 사회탐구영역 생활과 윤리 (2021년)","261186823","9788954756884","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","300점","9853","고등학교참고서"
"17","고등-문제집","EBS 수능특강 과학탐구영역 화학 1 (2021년)","261185158","9788954756983","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","60점","8098","고등학교참고서"
"18","고등-문제집","EBS 수능특강 사용설명서 국어영역 문학 (2021년)","262596456","9788954757089","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","14,500","13,050","140점","4744","고등학교참고서"
"19","고등-문제집","EBS 수능특강 과학탐구영역 물리학 1 (2021년)","261184449","9788954756976","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","330점","6133","고등학교참고서"
"20","고등-문제집","신사고 쎈 고등 수학 (상) (2021년)","248726344","9788928330027","54410","홍범준 외 지음","좋은책신사고","20200814","15,500","13,950","770점","8736","고등학교참고서"
"21","고등-문제집","신사고 쎈 고등 수학 1 (2021년용)","133486734","9788928325597","54410","홍범준 외 지음","좋은책신사고","20180202","14,000","12,600","700점","21971","고등학교참고서"
"22","고등-문제집","워드 마스터 Word Master 수능 2000 (2022년용)","171924294","9791161237282","53740","김태희 외 2명 지음","이투스북","20181026","13,000","11,700","650점","36140","고등학교참고서"
"23","고등-문제집","EBS 수능특강 사회탐구영역 한국지리 (2021년)","261185159","9788954756907","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","60점","3519","고등학교참고서"
"24","고등-문제집","매3비 - 매일 지문 3개씩 푸는 비문학 독서 수능 기출 (2021년)","257634613","9791165260613","53710","안인숙 지음","키출판사","20201222","16,000","14,400","800점","8969","고등학교참고서"
"25","고등-문제집","MAPL 마플시너지 내신문제집 수학(상) (2024년용)","135455770","9788994845579","53410","임정선 지음","희망에듀","20180228","20,000","18,000","1,000점","79425","고등학교참고서"
"26","고등-문제집","EBS 수능특강 수학영역 기하 (2021년)","261185840","9788954756860","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","3061","고등학교참고서"
"27","고등-문제집","EBS 수능연계교재의 VOCA 1800 (2021년)","262596773","9788954757065","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","11,500","10,350","110점","3101","고등학교참고서"
"28","고등-문제집","개념원리 RPM 알피엠 고등 수학 (상) (2022년용)","170338742","9788961334440","53410","이홍섭 지음","개념원리수학연구소","20181001","15,000","13,500","750점","15413","고등학교참고서"
"29","고등-문제집","EBS 수능특강 사회탐구영역 정치와 법 (2021년)","261185660","9788954756938","53360","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","3652","고등학교참고서"
"30","고등-문제집","Xistory 자이스토리 고등 수학 (상) (2021년)","255218856","9791162402894","","김덕환 외 지음","수경출판사(학습)","20201110","17,500","15,750","870점","2792","고등학교참고서"
"31","고등-문제집","천일문 베이직 기본 1001 SENTENCES BASIC 3.0","47827985","9788968060298","53","김기훈.인지영.이경진 지음","쎄듀(CEDU)","20141017","14,000","12,600","700점","34123","고등학교참고서"
"32","고등-문제집","매3문 - 매일 지문 3개씩 푸는 문학 수능 기출 (2021년)","258708283","9791165260637","53710","안인숙 지음","키출판사","20210107","16,000","14,400","800점","6084","고등학교참고서"
"33","고등-문제집","EBS 수능특강 사회탐구영역 세계지리 (2021년)","261187165","9788954756969","53980","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","2733","고등학교참고서"
"34","고등-문제집","개념원리 고등 수학 (상) (2022년용)","170338438","9788961334402","53410","이홍섭 지음","개념원리수학연구소","20181001","17,000","15,300","850점","20496","고등학교참고서"
"35","고등-문제집","EBS 수능특강 Light 영어 독해 (2022년용)","191840157","9788954749343","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20190520","9,500","8,550","90점","11650","고등학교참고서"
"36","고등-문제집","EBS 수능특강 과학탐구영역 생명과학 2 (2021년)","261186088","9788954757034","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","2109","고등학교참고서"
"37","고등-문제집","EBS 수능특강 사용설명서 영어영역 영어 (상) (2021년)","262596293","9788954757102","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,500","8,550","90점","2086","고등학교참고서"
"38","고등-문제집","예비 매3비, 매일 지문 3개씩 푸는 비문학 독서 기출 (개정6판)","244280216","9791165260200","53710","안인숙 지음","키출판사","20200713","15,000","13,500","750점","12156","고등학교참고서"
"39","고등-문제집","EBS 수능특강 사회탐구영역 윤리와 사상 (2021년)","261184684","9788954756891","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","60점","3789","고등학교참고서"
"40","고등-문제집","EBS 수능특강 사용설명서 국어영역 독서 (2021년)","262596163","9788954757096","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","13,500","12,150","130점","2190","고등학교참고서"
"41","고등-문제집","EBS 윤혜정의 나비효과 입문편 (2022년용)","214311044","9788954750264","53710","윤혜정 지음","한국교육방송공사(중고등)","20191110","15,000","13,500","150점","25964","고등학교참고서"
"42","고등-문제집","신사고 쎈 고등 수학 2 (2021년용)","141037280","9788928326402","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180405","14,000","12,600","700점","17138","고등학교참고서"
"43","고등-문제집","2022 수능대비 마더텅 수능기출문제집 국어 독서 (2021년)","258981647","9791162727126","53710","마더텅 편집부 지음","마더텅","20201228","17,900","16,110","890점","5793","고등학교참고서"
"44","고등-문제집","MAPL 마플시너지 내신문제집 수학 1 (2024년용)","185601640","9788994845661","53410","임정선 지음","희망에듀","20190311","22,000","19,800","1,100점","64465","고등학교참고서"
"45","고등-문제집","EBS 수능특강 사용설명서 영어영역 영어 (하) (2021년)","262596068","9788954757119","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,500","8,550","90점","1766","고등학교참고서"
"46","고등-문제집","완자 고등 생명과학 1 (2022년용)","139419969","9791162274552","53400","김미경 외 지음","비상교육","20180301","20,000","18,000","1,000점","13463","고등학교참고서"
"47","고등-문제집","2022 수능대비 마더텅 수능기출문제집 국어 문학 (2021년)","258986293","9791162727119","53710","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","5548","고등학교참고서"
"48","고등-문제집","EBS 올림포스 수학 (상) (2024년용)","124716367","9788954743761","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","61581","고등학교참고서"
"49","고등-문제집","블랙라벨 수학 (상) (2022년용)","111872438","9788960763814","53410","이문호 외 지음","진학사","20170619","13,000","11,700","650점","11384","고등학교참고서"
"50","고등-문제집","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 (2021년용)","212944499","9788954750776","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","11,500","11,500","0점","16335","고등학교참고서"
"51","고등-문제집","예비 매3문, 매일 지문 3개씩 푸는 문학 기출 (개정5판)","246545039","9791165260217","53710","안인숙 지음","키출판사","20200720","15,000","13,500","750점","8274","고등학교참고서"
"52","고등-문제집","Xistory 자이스토리 고3 수학 1 (2021년)","258729029","9791162402955","","윤장노.윤혜미.장철희 외 지음","수경출판사(학습)","20201228","18,000","16,200","900점","4594","고등학교참고서"
"53","고등-문제집","유형 + 내신 고쟁이 수학 (상) (2022년용)","180112904","9791161238609","53410","신승범 지음","이투스북","20190128","16,000","14,400","800점","4810","고등학교참고서"
"54","고등-문제집","EBS 올림포스 독해의 기본 1 (2024년용)","124715785","9788954743747","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","65330","고등학교참고서"
"55","고등-문제집","완자 고등 통합과학 (2021년용)","122188853","9791159709999","53400","비상교육 편집부 지음","비상교육","20171102","20,000","18,000","1,000점","9869","고등학교참고서"
"56","고등-문제집","신사고 쎈 고등 수학 (하) (2021년)","253253271","9788928330034","54410","홍범준 외 지음","좋은책신사고","20201012","14,000","12,600","700점","5969","고등학교참고서"
"57","고등-문제집","오투 고등 통합과학 (2021년)","249453840","9791164749867","53400","비상교육 편집부 엮음","비상교육","20200819","20,000","18,000","1,000점","4579","고등학교참고서"
"58","고등-문제집","EBS 올림포스 독해의 기본 2 (2024년용)","124716045","9788954743754","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","29223","고등학교참고서"
"59","고등-문제집","Xistory 자이스토리 고3 수학 2 (2021년)","258729471","9791162402962","","김덕환 외 지음","수경출판사(학습)","20201228","17,500","15,750","870점","4440","고등학교참고서"
"60","고등-문제집","EBS 수능특강 사용설명서 영어영역 영어독해연습 (상) (2021년)","262596054","9788954757126","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,000","8,100","90점","1491","고등학교참고서"
"61","고등-문제집","기본 수학의 정석 수학 (상) (2024년용)","105980020","9791156200178","53410","홍성대 지음","성지출판","20170315","17,000","15,300","850점","41939","고등학교참고서"
"62","고등-문제집","Xistory 자이스토리 고2 수학 1 (2021년)","255226703","9791162402917","53370","홍분남.장철희.윤혜미 지음","수경출판사(학습)","20201110","17,000","15,300","850점","2201","고등학교참고서"
"63","고등-문제집","라이트쎈 고등 수학 (상) (2021년)","249389315","9788928330041","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200824","15,000","13,500","750점","5309","고등학교참고서"
"64","고등-문제집","완자 고등 화학 1 (2022년용)","139415377","9791162274538","53400","조향숙 외 지음","비상교육","20180301","20,000","18,000","1,000점","15070","고등학교참고서"
"65","고등-문제집","Xistory 자이스토리 영어 독해 기본 (2021년)","255398948","9791162402788","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201120","17,000","15,300","850점","5592","고등학교참고서"
"66","고등-문제집","EBSi 강의노트 기본개념 주혜연의 해석공식 Basic 3.0 그래머 (2024년용)","220067913","9788954751360","53740","주혜연 지음","한국교육방송공사(EBSi)","20191202","7,500","7,500","0점","29483","고등학교참고서"
"67","고등-문제집","Xistory 자이스토리 영어 독해 완성 (2021년)","256104512","9791162402818","","윤승남 외 지음","수경출판사(학습)","20201120","17,000","15,300","850점","3251","고등학교참고서"
"68","고등-문제집","개념원리 고등 수학 1 (2022년용)","122661739","9788961333818","53","이홍섭 지음","개념원리수학연구소","20171110","18,000","16,200","900점","19143","고등학교참고서"
"69","고등-문제집","개념원리 RPM 알피엠 고등 수학 1 (2022년용)","123128704","9788961333832","53410","이홍섭 지음","개념원리수학연구소","20171117","14,000","12,600","700점","13281","고등학교참고서"
"70","고등-문제집","일품 고등 수학 (상) 684제 (2023년용)","250970330","9788928330393","53410","김의석 외 지음","좋은책신사고","20200908","13,500","12,150","670점","15391","고등학교참고서"
"71","고등-문제집","EBS 수능특강 과학탐구영역 화학 2 (2021년)","261185369","9788954757027","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1643","고등학교참고서"
"72","고등-문제집","신사고 쎈 고등 확률과 통계 (2021년용)","155586179","9788928326167","54410","홍범준 외 지음","좋은책신사고","20180706","12,000","10,800","600점","10572","고등학교참고서"
"73","고등-문제집","EBS 수능특강 사회탐구영역 동아시아사 (2021년)","261185566","9788954756914","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","60점","2086","고등학교참고서"
"74","고등-문제집","EBS 수능특강 사용설명서 영어영역 영어독해연습 (하) (2021년)","262596395","9788954757133","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,000","8,100","90점","1263","고등학교참고서"
"75","고등-문제집","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 미니과제 (2021년용)","212944638","9788954750783","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","8,600","8,600","0점","11626","고등학교참고서"
"76","고등-문제집","EBS 50일 수학 (상) (2024년용)","98366458","9788954741255","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161215","7,000","6,300","70점","93026","고등학교참고서"
"77","고등-문제집","EBS 수능특강 제2외국어&한문영역 중국어 1 (2021년)","262066301","9788954757300","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,200","5,200","0점","960","고등학교참고서"
"78","고등-문제집","EBS 개념완성 과학탐구영역 통합과학 (2024년용)","124714275","9788954743983","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","42099","고등학교참고서"
"79","고등-문제집","유형 + 내신 고쟁이 수학 1 (2022년용)","146593606","9791161234625","53410","신승범 지음","이투스북","20180518","17,000","15,300","850점","3944","고등학교참고서"
"80","고등-문제집","新수학의 바이블 수학 (상) (2024년용)","97626579","9791158318741","53410","민경도.이창희 지음","이투스북","20161130","17,000","15,300","850점","25933","고등학교참고서"
"81","고등-문제집","워드 마스터 Word Master 고등 Basic (2023년용)","211438868","9791164422883","53740","전광훈 외 지음","이투스북","20191008","11,000","9,900","550점","27830","고등학교참고서"
"82","고등-문제집","Xistory 자이스토리 영어 독해 실전 (2021년)","258982945","9791162402870","53370","장정근.이아영.이탁균 지음","수경출판사(학습)","20210101","18,000","16,200","900점","3543","고등학교참고서"
"83","고등-문제집","EBS 수능특강 사회탐구영역 세계사 (2021년)","261186779","9788954756952","53900","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","2217","고등학교참고서"
"84","고등-문제집","EBSi 강의노트 수능개념 영어 주혜연의 해석공식 기출구문 3.0 (2021년)","255202344","9788954754484","53740","주혜연 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","5516","고등학교참고서"
"85","고등-문제집","개념원리 고등 수학 2 (2022년용)","131850368","9788961334082","53410","이홍섭 지음","개념원리수학연구소","20180126","17,000","15,300","850점","13869","고등학교참고서"
"86","고등-문제집","2022 수능대비 마더텅 수능기출문제집 수학 1 (2021년)","258981229","9791162727157","53410","마더텅 편집부 지음","마더텅","20201228","16,900","15,210","840점","2916","고등학교참고서"
"87","고등-문제집","EBS 수능특강 과학탐구영역 지구과학 2 (2021년)","261186614","9788954757041","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1102","고등학교참고서"
"88","고등-문제집","완자 고등 지구과학 1 (2022년용)","139415871","9791162274545","53400","진만식 외 지음","비상교육","20180301","20,000","18,000","1,000점","8956","고등학교참고서"
"89","고등-문제집","2022 수능대비 마더텅 수능기출문제집 영어 독해 (2021년)","258988625","9791162727201","53740","마더텅 편집부 지음","마더텅","20201228","18,900","17,010","940점","3794","고등학교참고서"
"90","고등-문제집","2022 수능대비 마더텅 수능기출문제집 국어 화법과 작문 (2021년)","258981821","9791162727140","53710","마더텅 편집부 지음","마더텅","20201228","9,900","8,910","490점","3270","고등학교참고서"
"91","고등-문제집","EBS 50일 수학 (하) (2024년용)","98366844","9788954741262","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161215","7,500","6,750","70점","77805","고등학교참고서"
"92","고등-문제집","라이트쎈 고등 수학 1 (2021년용)","133487656","9788928325603","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180205","13,000","11,700","650점","7485","고등학교참고서"
"93","고등-문제집","EBS 수능특강 제2외국어&한문영역 일본어 1 (2021년)","262066039","9788954757294","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,200","5,200","0점","1160","고등학교참고서"
"94","고등-문제집","EBS 올림포스 수학 1 (2024년용)","124717496","9788954743785","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","37530","고등학교참고서"
"95","고등-문제집","2022 수능대비 마더텅 수능기출문제집 수학 2 (2021년)","258986850","9791162727164","53410","마더텅 편집부 지음","마더텅","20201228","16,900","15,210","840점","2473","고등학교참고서"
"96","고등-문제집","2022 수능대비 마더텅 수능기출문제집 사회.문화 (2021년)","258983342","9791162727300","53330","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","3592","고등학교참고서"
"97","고등-문제집","Xistory 자이스토리 고3 미적분 (2021년)","258729592","9791162402986","53370","배수나.신현준.박소희 외 지음","수경출판사(학습)","20210104","19,000","17,100","950점","2136","고등학교참고서"
"98","고등-문제집","개념원리 RPM 알피엠 고등 수학 (하) (2022년용)","170339060","9788961334464","53410","이홍섭 지음","개념원리수학연구소","20181001","13,000","11,700","650점","9993","고등학교참고서"
"99","고등-문제집","2022 수능대비 마더텅 수능기출문제집 생명과학 1 (2021년)","258988193","9791162727379","53470","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2954","고등학교참고서"
"100","고등-문제집","2022 수능대비 마더텅 수능기출문제집 지구과학 1 (2021년)","258988146","9791162727393","53450","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2594","고등학교참고서"
"101","고등-문제집","Xistory 자이스토리 전국연합학력평가 고2 영어 (2021년)","254998165","9791162402801","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201101","16,500","14,850","820점","1724","고등학교참고서"
"102","고등-문제집","Xistory 자이스토리 고3 확률과 통계 (2021년)","258729759","9791162402979","","윤장로 외 지음","수경출판사(학습)","20210101","17,000","15,300","850점","1726","고등학교참고서"
"103","고등-문제집","완자 고등 물리학 1 (2022년용)","139415116","9791162274521","53400","류상호 외 지음","비상교육","20180301","20,000","18,000","1,000점","11355","고등학교참고서"
"104","고등-문제집","EBS 개념완성 사회탐구영역 통합사회 (2024년용)","124717742","9788954743945","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","30543","고등학교참고서"
"105","고등-문제집","EBS 수능특강 과학탐구영역 물리학 2 (2021년)","261184906","9788954757010","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1321","고등학교참고서"
"106","고등-문제집","EBSi Rose Lee의 Grammar Holic","60129192","9788954735810","53740","로즈리 지음","한국교육방송공사(EBSi)","20150601","5,000","5,000","0점","68791","고등학교참고서"
"107","고등-문제집","EBS Reading Power 유형편 완성 (2024년용)","99236194","9788954741293","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161223","10,000","9,000","100점","33156","고등학교참고서"
"108","고등-문제집","MAPL 마플 수능기출총정리 수학 1 (2021년)","258345516","9788994845791","53410","임정선 지음","희망에듀","20201217","22,000","19,800","1,100점","1859","고등학교참고서"
"109","고등-문제집","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 고1 영어 (2021년)","256874127","9791166080104","53740","골드교육 편집부 지음","골드교육","20201120","14,000","12,600","700점","1911","고등학교참고서"
"110","고등-문제집","매3비Ⅱ(매3비 투) - 매일 지문 3개씩 푸는 비문학(독서) 수능 기출 매3비 연계 훈련편 (2021년)","261133321","9791165260712","53710","안인숙 지음","키출판사","20210215","13,000","11,700","650점","2463","고등학교참고서"
"111","고등-문제집","신사고 쎈 고등 미적분 (2021년용)","168030795","9788928326440","54410","홍범준 외 지음","좋은책신사고","20180910","15,000","13,500","750점","7990","고등학교참고서"
"112","고등-문제집","개념원리 RPM 알피엠 고등 수학 확률과 통계 (2022년용)","149328192","9788961334181","53410","이홍섭 지음","개념원리수학연구소","20180601","13,000","11,700","650점","6052","고등학교참고서"
"113","고등-문제집","개념원리 고등 수학 확률과 통계 (2022년용)","149328210","9788961334167","53410","이홍섭 지음","개념원리수학연구소","20180601","14,000","12,600","700점","10418","고등학교참고서"
"114","고등-문제집","일품 고등 수학 1 486제 (2023년용)","255131768","9788928330416","53410","김의석 외 지음","좋은책신사고","20201105","13,000","11,700","650점","13476","고등학교참고서"
"115","고등-문제집","천일문 완성 ver 3.0","50468856","9788968060373","53","김기훈 외 지음","쎄듀(CEDU)","20141222","14,000","12,600","700점","12802","고등학교참고서"
"116","고등-문제집","개념원리 고등 수학 (하) (2022년용)","170339171","9788961334426","53410","이홍섭 지음","개념원리수학연구소","20181001","15,000","13,500","750점","14301","고등학교참고서"
"117","고등-문제집","신사고 쎈 고등 기하 (2021년용)","186224855","9788928328055","54410","홍범준 외 지음","좋은책신사고","20190308","13,500","12,150","670점","3665","고등학교참고서"
"118","고등-문제집","어법끝 Start","252187694","9788968061974","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20200921","16,000","14,400","800점","42343","고등학교참고서"
"119","고등-문제집","오투 과학탐구 화학 1 (2021년)","260101635","9791166092596","53400","조향숙.김호성.노동규 지음","비상교육","20201210","17,000","15,300","850점","1289","고등학교참고서"
"120","고등-문제집","기본 수학의 정석 수학 (하) (2024년용)","109480543","9791156200215","53410","홍성대 지음","성지출판","20170510","18,500","16,650","920점","32909","고등학교참고서"
"121","고등-문제집","100% 실전대비 MP3 고교영어듣기 24회 모의고사 1학년 (2021년)","256791711","9791162726365","53740","마더텅 편집부 지음","마더텅","20201201","12,900","11,610","640점","1716","고등학교참고서"
"122","고등-문제집","EBS 수능 기출의 미래 수학영역 수학 1 (2021년)","259004270","9788954756532","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","8,000","7,200","80점","1462","고등학교참고서"
"123","고등-문제집","High Top 하이탑 고등학교 화학 1 (2022년용)","173325575","9788900436426","53430","김봉래 외 지음","동아출판","20181123","25,000","22,500","1,250점","6702","고등학교참고서"
"124","고등-문제집","MAPL 마플시너지 내신문제집 확률과 통계 (2024년용)","247942376","9788994845715","53410","임정선 지음","희망에듀","20200729","22,000","19,800","1,100점","28805","고등학교참고서"
"125","고등-문제집","EBS 올림포스 고난도 수학 1 (2022년용)","124714571","9788954743839","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","2652","고등학교참고서"
"126","고등-문제집","2022 수능대비 마더텅 수능기출문제집 화학 1 (2021년)","258988201","9791162727355","53430","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2181","고등학교참고서"
"127","고등-문제집","매3화법과작문 - 매일 3단계로 훈련하는 화법과 작문 수능 기출 (2021년)","260306654","9791165260705","53710","안인숙 지음","키출판사","20210125","13,000","11,700","650점","1457","고등학교참고서"
"128","고등-문제집","MAPL 마플교과서 수학 1 (2024년용)","153371831","9788994845593","53410","임정선 지음","희망에듀","20180704","21,000","18,900","1,050점","26304","고등학교참고서"
"129","고등-문제집","기본 수학의 정석 수학 1 (2024년용)","120036354","9791156200291","53410","홍성대 지음","성지출판","20171020","17,500","15,750","870점","29475","고등학교참고서"
"130","고등-문제집","블랙라벨 수학 1 (2022년용)","149467902","9788960764330","53410","이문호 외 지음","진학사","20180611","14,000","12,600","700점","5100","고등학교참고서"
"131","고등-문제집","개념쎈 고등 수학 (상) (2021년용)","107525949","9788928323944","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170401","17,000","15,300","850점","3281","고등학교참고서"
"132","고등-문제집","Xistory 자이스토리 생명과학 1 (2021년)","258731161","9791162403075","","권태현 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","2363","고등학교참고서"
"133","고등-문제집","수능 잡는 중학수학 Upgrade","260351857","9791129707031","53410","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20201224","12,800","11,520","640점","2485","고등학교참고서"
"134","고등-문제집","2022 수능대비 마더텅 수능기출문제집 생활과 윤리 (2021년)","258983164","9791162727294","53190","마더텅 편집부 지음","마더텅","20201228","18,900","17,010","940점","3500","고등학교참고서"
"135","고등-문제집","Xistory 자이스토리 전국연합학력평가 고1 영어 (2021년)","254780582","9791162402771","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201101","16,500","14,850","820점","2215","고등학교참고서"
