﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리/살림","조식 : 아침을 먹다가 생각한 것들","231789373","9791190403535","03810","이다혜 지음","세미콜론","20200323","12,000","10,800","600점","1624","에세이"
"2","요리/살림","해장 음식 : 나라 잃은 백성처럼 마신 다음 날에는","231789372","9791190403542","03810","미깡 지음","세미콜론","20200323","12,000","10,800","600점","1994","에세이"
"3","요리/살림","라미의 잘 빠진 다이어트 레시피","234655406","9791165210731","13510","이보람 지음","길벗","20200303","14,500","13,050","720점","1637","요리/살림"
"4","요리/살림","펭아트 #페이퍼토이북","233423793","9788954752565","03630","차니(심희찬) 지음","EBS BOOKS","20200228","18,000","16,200","900점","4030","건강/취미"
"5","요리/살림","북쪽의 숲에서 온 자수","93717996","9791160070545","13630","오카 리에코 지음, 강수현 옮김","한즈미디어(한스미디어)","20161010","3,600","3,240","180점","454","건강/취미"
"6","요리/살림","조리 도구의 세계","231789197","9791190403917","13600","이용재 지음, 정이용 그림","반비","20200302","17,000","15,300","850점","1079","요리/살림"
"7","요리/살림","근사한 솥밥","224629707","9791187580409","13590","김연아 지음","쉼(도서출판)","20200113","15,800","14,220","790점","2414","요리/살림"
"8","요리/살림","매일 한끼 비건 집밥","233829902","9788954670760","13590","이윤서 지음","테이스트북스","20200224","18,000","16,200","900점","2294","요리/살림"
"9","요리/살림","더 쉽고 더 맛있게 고단백 저탄수화물 다이어트 레시피","192166314","9791190065702","13590","미니 박지우 지음","위즈덤하우스","20190520","16,000","14,400","800점","4360","요리/살림"
"10","요리/살림","참 쉬운 오븐 요리","140782273","9788969522382","13590","가미시마 아키 지음, 정연주 옮김","경향BP","20180418","13,000","11,700","650점","1078","요리/살림"
"11","요리/살림","소금 지방 산 열","229323081","9791190403528","13590","사민 노스랏 지음, 웬디 맥노튼 그림, 제효영 옮김, 황의정 캘리그래피","세미콜론","20200128","36,000","32,400","1,800점","1958","요리/살림"
"12","요리/살림","진주의 HAPPY 키토 한식 (양장)","234203780","9791196556686","14590","진주 지음","북드림","20200315","26,500","23,850","1,320점","1080","요리/살림"
"13","요리/살림","옥주부의 진짜 쉬운 집밥 레시피","185866986","9791185392776","13590","정종철 지음","라이스트리","20190320","21,000","18,900","1,050점","606","요리/살림"
"14","요리/살림","백종원이 추천하는 집밥 메뉴 56","194674335","9791164380077","13590","백종원 지음","서울문화사","20190620","10,900","9,810","540점","3822","요리/살림"
"15","요리/살림","New 피부과학","54266711","9788993033960","93510","권혜영 지음","메디시언","20160301","20,000","20,000","1,000점","1542","대학교재/전문서적"
"16","요리/살림","파스타의 기초","235703521","9791196978709","13590","안토니오 심 지음","맛있는책방","20200302","19,800","17,820","990점","285","요리/살림"
"17","요리/살림","따라만해도 성공 보장 20가지 인테리어 법칙","233824570","9791155361436","13590","아라이 시마 지음, 박승희 옮김","즐거운상상","20200310","14,000","12,600","700점","1750","요리/살림"
"18","요리/살림","알랭 뒤카스의 선택, 그린 다이닝","235756753","9791196512538","13590","알랭 뒤카스.로맹 메데.앙젤 페레 마그 지음, 정혜승 옮김","팬앤펜(PAN n PEN)","20200325","21,000","18,900","1,050점","372","요리/살림"
"19","요리/살림","한 그릇 뚝딱 이유식","101833721","9788997195022","13590","오상민.박현영 지음","청림Life","20170205","28,000","25,200","1,400점","8638","요리/살림"
"20","요리/살림","자수로 그리는 작은 모티브","128532356","9791188601028","14630","시라이 카즈미 지음, 고심설 옮김, 윤민희 감수","참돌","20180105","12,800","11,520","640점","1448","건강/취미"
"21","요리/살림","세계 식생활과 문화","206040105","9788981604066","93590","최정희 외 지음","파워북","20190830","23,000","23,000","0점","1092","대학교재/전문서적"
"22","요리/살림","마쿠아즈","235756031","9788965183068","13590","안서리 지음","경향미디어","20200318","3,600","3,240","180점","2035","요리/살림"
"23","요리/살림","더 포스터 북 by 설찌","235389953","8809501980673","1","설찌 지음","arte(아르테)","20200312","27,500","24,750","1,370점","281","예술/대중문화"
"24","요리/살림","이야기가 있는 달보라의 인형옷 패턴북","236292157","9791196922306","13630","김유란 지음","달보라북스","20200310","28,000","25,200","1,400점","1067","건강/취미"
"25","요리/살림","아이주도 이유식 유아식 매뉴얼","209180419","9791195616138","","BLW 연구소 지음","아퍼블리싱","20190916","19,500","17,550","970점","2677","요리/살림"
"26","요리/살림","세상 쉽고 맛있는 튼이 이유식","174577250","9791196533007","13590","정주희 지음","서사원","20190103","22,000","19,800","1,100점","15524","요리/살림"
"27","요리/살림","규방공예 생활소품 아이디어","61994290","9788965181323","13630","우리규방 지음","경향미디어","20150703","11,800","10,620","590점","822","건강/취미"
"28","요리/살림","선인장도 말려 죽이는 그대에게","235093331","9791190641005","13520","송한나 지음","책밥","20200323","18,800","16,920","940점","1187","건강/취미"
"29","요리/살림","하란의 보태니컬 세밀화 자수","235527966","9791160074796","13630","김은아 지음","한즈미디어(한스미디어)","20200318","18,000","16,200","900점","480","건강/취미"
"30","요리/살림","2020 맘마미아 가계부","207743076","8809479180105","1","맘마미아 지음","진서원","20190916","12,000","10,800","600점","1879","요리/살림"
"31","요리/살림","샐러드가 필요한 모든 순간, 나만의 드레싱이 빛나는 순간","189239683","9791185473499","13590","지은경 지음","레시피팩토리","20190419","21,000","18,900","1,050점","9195","요리/살림"
"32","요리/살림","하루 10분 꼼수 살림법","235273721","9791188700622","13590","김영은 지음","청림Life","20200327","15,000","13,500","750점","949","요리/살림"
"33","요리/살림","만능 육수 레시피","54733647","9788965181293","14590","윤희숙 지음","경향미디어","20150325","9,500","8,550","470점","1011","요리/살림"
"34","요리/살림","BRUNCH TIME 브런치 타임","235894766","9791164260713","13590","심가영 지음","더테이블","20200325","19,000","17,100","950점","560","요리/살림"
"35","요리/살림","이유식 끝나자마자 시작하는 15~50개월 기본 유아식","236263742","9791185473581","13590","이지연 지음","레시피팩토리","20200325","24,000","21,600","1,200점","2260","요리/살림"
"36","요리/살림","샐러드 데이즈","235696454","9791158463236","13590","홍서우 지음","비타북스","20200320","15,800","14,220","790점","326","요리/살림"
"37","요리/살림","베이킹 마니아 레슨","231320265","9791188364183","14590","타케다 카오루 지음, 권효정 옮김","유나","20200222","20,000","18,000","1,000점","1431","요리/살림"
"38","요리/살림","일상을 엮다, 라탄 라이프","203227577","9791158463052","13630","김경희 지음","비타북스","20190813","15,000","13,500","750점","553","건강/취미"
"39","요리/살림","귀여운 리락쿠마 자수 & 니트 소품","64863832","9788998317683","13630","주부와생활사 지음, 김수정 옮김, 코하스아이디 소잉스토리.송영예 감수","참돌","20150810","8,500","7,650","420점","490","건강/취미"
"40","요리/살림","진짜 기본 요리책","162341463","9791185473437","13590","월간 수퍼레시피","레시피팩토리","20180824","18,800","16,920","940점","18529","요리/살림"
"41","요리/살림","케토채식","228055073","9788954670296","13590","윌 콜 지음, 정연주 옮김","테이스트북스","20200120","18,800","16,920","940점","1049","건강/취미"
"42","요리/살림","라임맘의 실패 없는 아이주도이유식 & 유아식","200846717","9788927810384","13590","옥한나 지음","중앙books(중앙북스)","20190801","22,000","19,800","1,100점","1726","요리/살림"
"43","요리/살림","질 좋은 책","222529550","9791190427500","03510","정수연 지음, 정선화 감수","위즈덤하우스","20191218","13,000","11,700","650점","1005","건강/취미"
"44","요리/살림","더 포스터 북 by 이랑","235389112","8809501980680","1","김이랑 지음","arte(아르테)","20200312","33,000","29,700","1,650점","445","예술/대중문화"
"45","요리/살림","의류재료학","24977588","9788947273510","93590","송경헌 외 지음","형설출판사","20130225","33,000","33,000","0점","229","대학교재/전문서적"
"46","요리/살림","에어프라이어 만능 레시피북","180058721","9791129703620","13590","강지현 지음","엔트리(메가스터디북스)","20190201","12,000","10,800","600점","8425","요리/살림"
"47","요리/살림","고단백 저탄수화물 다이어트 레시피","147101840","9791162205044","13590","미니 박지우 지음","위즈덤하우스","20180525","15,000","13,500","750점","5818","요리/살림"
"48","요리/살림","에어프라이어로 시작하는 건강 다이어트 요리","223538516","9791185473567","13590","김희영 지음","레시피팩토리","20200103","13,800","12,420","690점","1073","요리/살림"
"49","요리/살림","작고 귀여운 꽃과 동물 자수","138292264","9788969522368","13630","가와바타 안나 지음, 하진수 옮김","경향BP","20180330","12,000","10,800","600점","700","건강/취미"
"50","요리/살림","작고 귀여운 펠트 브로치 키트 (한정판)","234223056","9791160803648","14630","장혜미 지음, 서평화 그림","휴머니스트","20200225","27,000","24,300","1,350점","585","건강/취미"
"51","요리/살림","당근 양파 감자 레시피","233616243","9791136224187","13590","야마다 히데스에 지음, 김윤희 옮김","니들북","20200227","13,000","11,700","650점","367","요리/살림"
"52","요리/살림","백종원이 추천하는 집밥 메뉴 54","74580263","9788926396858","13590","백종원 지음","서울문화사","20160120","9,900","8,910","490점","12356","요리/살림"
"53","요리/살림","맛불리 다이어트 연구소","199734785","9788960517271","13590","맛불리 지음","비사이드","20190726","15,000","13,500","750점","2015","건강/취미"
"54","요리/살림","세상 예쁜 수세미","212902195","9791187100782","13590","김원.문주희.이은진 지음","황금시간","20191025","17,000","15,300","850점","1306","건강/취미"
"55","요리/살림","백종원이 추천하는 집밥 메뉴 52","45319497","9788926396674","13590","백종원 지음","서울문화사","20140828","9,900","8,910","490점","22933","요리/살림"
"56","요리/살림","한 그릇 뚝딱 유아식","127619634","9791188700042","13590","오상민.박현영 지음","청림Life","20180110","28,000","25,200","1,400점","6309","요리/살림"
"57","요리/살림","진주의 HAPPY 키토 키친","181834113","9791196556617","13590","진주 지음","북드림","20190219","23,000","20,700","1,150점","2324","요리/살림"
"58","요리/살림","화성에서 온 남자 금성에서 온 여자","668139","9788990514400","03840","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20060630","13,000","11,700","650점","18466","요리/살림"
"59","요리/살림","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7123","요리/살림"
"60","요리/살림","이렇게 맛있고 멋진 채식이라면","28099936","9788970909639","13590","생강 지음","동아일보사","20130701","19,800","17,820","990점","3917","요리/살림"
"61","요리/살림","스퀘어 케이크","222628968","9791125465447","13590","김지은 지음","시대인","20200310","14,800","13,320","740점","903","요리/살림"
"62","요리/살림","샌드위치의 기초","235695522","9791196978716","13590","최현정 지음","맛있는책방","20200302","19,800","17,820","990점","410","요리/살림"
"63","요리/살림","베이킹은 과학이다","120315978","9791161340098","13590","나카야마 히로노리.기무라 마키코 지음, 황세정 옮김, 임태언 감수","터닝포인트","20171110","23,000","20,700","1,150점","10759","요리/살림"
"64","요리/살림","와인 폴리 (매그넘 에디션)","222674009","9788931461794","13590","Madeline Puckette.Justin Hammack 지음, 차승은 옮김","영진.com(영진닷컴)","20200106","30,000","27,000","1,500점","7402","요리/살림"
"65","요리/살림","고급 영양학","104887632","9788936316242","93590","변기원 외 지음","교문사","20170227","29,000","29,000","0점","794","대학교재/전문서적"
"66","요리/살림","텃밭 농사 무작정 따라하기","109933025","9791160501742","13320","심철흠 지음","길벗","20170525","33,000","29,700","1,650점","2939","요리/살림"
"67","요리/살림","처음 만드는 라탄 소품","195438103","9791187100751","13630","최은지.김민정 지음","황금시간","20190701","15,000","13,500","750점","761","건강/취미"
"68","요리/살림","부티 자수","107807574","9791160071344","13590","나카야마 구미코 제라르츠 지음, 강수현 옮김","한즈미디어(한스미디어)","20170420","3,600","3,240","180점","354","건강/취미"
"69","요리/살림","전통자수","235983862","9791170263265","13590","조희화 지음","팜파스","20200325","20,000","18,000","1,000점","1005","건강/취미"
"70","요리/살림","써니브레드의 글루텐프리 홈베이킹","168076350","9791188700189","13590","송성례 (써니 송) 지음","청림Life","20180920","15,000","13,500","750점","1952","요리/살림"
"71","요리/살림","세상 편한 서현이네 유아식판식","198413757","9791190242028","13590","한온유 지음, 김영훈 감수","베가북스","20190715","14,800","13,320","740점","1408","요리/살림"
"72","요리/살림","프랑스 리본 자수 A to Z","117375085","9788969521873","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20170913","13,000","11,700","650점","912","건강/취미"
"73","요리/살림","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"74","요리/살림","귀엽고 사랑스러운 가방과 파우치 만들기","228060407","9791155361429","13630","주부 재봉씨 지음, 남궁가윤 옮김","즐거운상상","20200207","16,000","14,400","800점","1131","건강/취미"
"75","요리/살림","미스터비니, 과자의 기본을 다루다","214092833","9791161340579","13590","김재호 지음","터닝포인트","20191114","18,000","16,200","900점","1724","요리/살림"
"76","요리/살림","주거해부도감","21503979","9788994418483","13590","마스다 스스무 지음, 김준균 옮김","더숲","20121205","14,900","13,410","740점","5270","요리/살림"
"77","요리/살림","믿고 먹는 행운네 소문난 집밥 200","227430006","9791196437046","13590","김태정 지음","만개의레시피","20200115","17,800","16,020","890점","442","요리/살림"
"78","요리/살림","이해하기 쉬운 식품학","45633442","9788981602321","93590","이경애 외 지음","파워북","20220305","23,000","23,000","0점","2218","대학교재/전문서적"
"79","요리/살림","유명빵집 샌드위치를 내손으로 SANDWICH 106","234787556","9788971906972","13590","이와사키 게이코 지음, 조수연 옮김","그린쿡","20200310","12,000","10,800","600점","691","요리/살림"
"80","요리/살림","결혼과 가족","24978604","9788999400803","03380","김영희 지음","양서원(박철용)","20130310","18,000","18,000","0점","268","대학교재/전문서적"
"81","요리/살림","건강가정론 (도미향 외)","185868468","9788959124459","93590","도미향 외 지음","도서출판 신정","20190310","18,000","18,000","540점","146","대학교재/전문서적"
"82","요리/살림","세계 음식문화","235896710","9791157636181","93590","김의근 외 지음","백산출판사","20200310","23,000","23,000","0점","584","대학교재/전문서적"
"83","요리/살림","소유진의 엄마도 아이도 즐거운 이유식 (소유진 친필 인쇄 한정판 에디션)","228170681","9791160506259","","소유진 지음, 김은미 외 감수","길벗","20181115","18,500","16,650","920점","6528","요리/살림"
"84","요리/살림","에어프라이어 119 레시피","189555917","9791189856113","13590","문성실 지음","상상출판","20190510","15,500","13,950","770점","1631","요리/살림"
"85","요리/살림","집값 높여도 잘 팔리는 부동산 인테리어","175547745","9791157746224","13320","남경엽 지음","아라크네","20181130","18,000","16,200","900점","2589","경제경영"
"86","요리/살림","사계절 꽃 모티브 200 손뜨개 도안집","178337479","9791186745281","13630","임용옥 옮김, 김윤정 감수, 쿠츄리에","솜씨컴퍼니","20190114","22,000","19,800","1,100점","3317","건강/취미"
"87","요리/살림","진짜 기본 세계 요리책","179157447","9791185473482","13590","김현숙 지음, 강지영 감수","레시피팩토리","20190328","19,800","17,820","990점","2156","요리/살림"
"88","요리/살림","뷰티 컬러 트레이닝","55438657","9788964750971","93590","김용선 지음","예림","20150313","20,000","20,000","600점","351","대학교재/전문서적"
"89","요리/살림","해즈노의 더 건강한 비건 베이킹","235079195","9791189620660","13590","이상명(해즈노) 지음","42미디어콘텐츠","20200320","15,000","13,500","750점","286","요리/살림"
"90","요리/살림","커피 & 바리스타","19839885","9788961836159","93570","박영배 지음","백산출판사","20120910","20,000","20,000","200점","73","요리/살림"
"91","요리/살림","수미네 반찬","171268338","9788931587012","14590","김수미 외 지음","성안당","20181030","17,000","15,300","850점","12358","요리/살림"
"92","요리/살림","모두의 3D펜","195468074","9791187910800","","3D프린팅펜창의융합교육협회 지음","(주)에일리언테크놀로지아시아","20190601","28,000","26,600","1,400점","2595","건강/취미"
"93","요리/살림","자연식물식 다이어트 30일 챌린지","224606415","9788950985486","13590","오공삼(오영세) 지음","21세기북스","20200113","13,800","12,420","690점","466","건강/취미"
"94","요리/살림","일본식 집밥 레시피 100","149686839","9791189199029","13590","세오 유키코 지음, 윤경희 옮김","시그마북스","20180615","16,000","14,400","800점","2881","요리/살림"
"95","요리/살림","파스타 PASTA","190279380","9788954656047","13590","밀리 지음","테이스트북스","20190502","18,000","16,200","900점","1109","요리/살림"
"96","요리/살림","크루엘 자수 A to Z","132133925","9788969522269","14630","컨트리 범킨, 김혜연, 헬렌정","경향BP","20180207","13,000","11,700","650점","826","건강/취미"
"97","요리/살림","오비츠11 여자아이 인형옷 패턴 교과서","218360447","9791188726400","13630","아라키 사와코 지음, 조수민 옮김, 정지원 감수","라의눈","20191201","20,000","18,000","1,000점","1286","건강/취미"
"98","요리/살림","더 포스터 북 by 강한","217730596","8809501980239","1","강한 지음","arte(아르테)","20191121","27,500","24,750","1,370점","271","예술/대중문화"
"99","요리/살림","결혼과 가족","137067132","9788981603700","93590","김영희.김경미 지음","파워북","20190305","20,000","19,400","0점","346","대학교재/전문서적"
"100","요리/살림","New 미용문화사","45339664","9788993033847","93590","김옥연 외 지음","지구문화사","20140901","22,000","22,000","1,100점","636","대학교재/전문서적"
"101","요리/살림","건강가정론 (조희금 외)","137291076","9788959124503","93590","조희금 외 지음","도서출판 신정","20180313","21,000","21,000","630점","361","대학교재/전문서적"
"102","요리/살림","산 음식, 죽은 음식","234690745","9791187330158","13510","더글라스 그라함 지음, 김진영 외 옮김","사이몬북스","20200315","18,000","16,200","900점","2495","건강/취미"
"103","요리/살림","식생활문화","24521306","9788936313326","93590","정혜경 외 지음","교문사","20130304","22,000","21,340","0점","133","대학교재/전문서적"
"104","요리/살림","백종원이 추천하는 집밥 메뉴 55","107391396","9788926366028","13590","백종원 지음","서울문화사","20170421","9,900","8,910","490점","6133","요리/살림"
"105","요리/살림","구움과자","164260246","9788969522696","13590","서귀영(브리첼) 지음","경향BP","20180823","14,800","13,320","740점","3099","요리/살림"
"106","요리/살림","예뿍이의 종이구관","167304325","9791195603282","13650","예뿍 지음","우철","20180831","13,800","12,420","690점","2014","건강/취미"
"107","요리/살림","기본 양념장 레시피","38470255","9788965181002","13590","이현주.장성록 지음","경향미디어","20140331","9,500","8,550","470점","1865","요리/살림"
"108","요리/살림","감성쌀케이크","222377543","9788969930309","14590","더날케이크 지음","수작걸다","20191127","22,000","19,800","1,100점","1021","요리/살림"
"109","요리/살림","처음 시작하는 인형 옷 패턴 교과서","91804548","9791186039632","13630","아라키 사와코 지음, 안나진 옮김","라의눈","20160919","20,000","18,000","1,000점","3245","건강/취미"
"110","요리/살림","칵테일 도감","154621554","9791196270216","03590","칵테일 15번지.사이토 쓰토무.사토 준지음, 신준수 옮김, 이용철 감수","한뼘책방","20180710","15,000","13,500","750점","4704","요리/살림"
"111","요리/살림","프랑스 화이트워크 A to Z","92674848","9788969521248","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20161004","13,000","11,700","650점","962","건강/취미"
"112","요리/살림","가방 패턴 만들기","187820550","9791187616610","13590","고시젠 유카 지음, 김신혜 옮김","북핀","20190415","15,000","13,500","750점","2283","건강/취미"
"113","요리/살림","캐러멜 Caramel","223288700","9791160320756","13590","김용래 지음","싸이프레스","20200117","16,000","14,400","800점","632","요리/살림"
"114","요리/살림","손끝에서 시작하는 특별한 강아지옷 만들기","111520511","9791187749301","13590","유아연(소잉도그) 지음","예문아카이브","20170615","18,800","16,920","940점","2518","건강/취미"
"115","요리/살림","채소로 맛있게 구웠습니다 비건 베이킹","218370407","9788970673615","13590","박선홍 지음","성안북스","20191125","25,000","22,500","1,250점","426","요리/살림"
"116","요리/살림","빵 반죽 사전","233810353","9791196358839","91570","旭屋出版 편집부 지음, 김수진 옮김, 모태성 감수","아티장베이커스","20200227","45,000","40,500","2,250점","311","요리/살림"
"117","요리/살림","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1235","요리/살림"
"118","요리/살림","노마 발효 가이드","221107766","9791160074468","13590","레네 레제피.데이비드 질버 지음, 정연주 옮김","한즈미디어(한스미디어)","20191209","45,000","40,500","2,250점","926","요리/살림"
"119","요리/살림","커피머신 마스터 - 입문편","107236794","9791185060125","13500","최범수 지음","서울꼬뮨(SEOUL COMMUNE)","20170405","15,000","13,500","750점","598","요리/살림"
"120","요리/살림","더 포스터 북 by 아방","213449251","8809501980215","1","아방(ABANG) 지음","arte(아르테)","20191024","27,500","24,750","1,370점","243","예술/대중문화"
"121","요리/살림","날마다 집밥","219468095","9788952744661","13590","문인영 지음","미호","20191129","16,000","14,400","800점","189","요리/살림"
"122","요리/살림","입체 프랑스자수 롤롤의 바느질 파티 마이홈","235112312","9788997613175","13630","롤롤(강현영) 지음","디자인소리","20200310","18,900","17,010","940점","572","건강/취미"
"123","요리/살림","더 포스터 북 by 오귀스트 르누아르","232861616","8809501980666","1","오귀스트 르누아르 지음","arte(아르테)","20200213","27,500","24,750","1,370점","251","예술/대중문화"
"124","요리/살림","패션 스타일링","136882288","9788971401804","93590","윤미경.장안화 지음","수학사","20180228","22,000","22,000","660점","211","대학교재/전문서적"
"125","요리/살림","실험으로 배우는 조리과학","103812111","9788961542661","93590","정해정 외 지음","라이프사이언스","20170301","16,000","16,000","480점","186","대학교재/전문서적"
"126","요리/살림","최강의 레시피","166292736","9791187512332","13590","데이브 아스프리 지음, 양준상 옮김, 이단비 감수","앵글북스","20181001","22,000","19,800","1,100점","2591","요리/살림"
"127","요리/살림","무엇을 먹을 것인가","18145763","9788992985239","13500","콜린 캠벨, 토마스 캠벨 지음, 유자화 옮김, 이의철 감수","열린과학","20120810","20,000","18,000","1,000점","2938","건강/취미"
"128","요리/살림","커피 인사이드 Coffee Inside","15445799","9788996289685","03690","유대준 지음","라이언(Lion)","20120227","40,000","36,000","2,000점","4900","요리/살림"
"129","요리/살림","아기가 잘 먹는 이유식은 따로 있다","101866156","9791185473277","13590","마더스고양이 김정미 지음","레시피팩토리","20170209","18,800","16,920","940점","3955","요리/살림"
"130","요리/살림","패턴 학교 1 : 상의 편","85426103","9791187113072","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20160610","24,000","21,600","1,200점","4469","건강/취미"
"131","요리/살림","가온베이커리 스콘 레시피","209474852","9791158463083","13590","한정훈 지음","비타북스","20191001","13,500","12,150","670점","1734","요리/살림"
"132","요리/살림","가드너 다이어리","56882226","9788994242354","03520","국립수목원 지음","지오북","20150423","18,000","16,200","900점","3994","요리/살림"
"133","요리/살림","반찬 없이도 테이블이 완벽해지는 솥밥","214416346","9791160509618","13590","킴스쿠킹 지음","길벗","20191028","17,000","15,300","850점","923","요리/살림"
"134","요리/살림","마들렌","135085565","9788992119672","13590","해피해피케이크 지음","청출판","20180227","12,000","10,800","600점","1515","요리/살림"
"135","요리/살림","여름 손뜨개","191569341","9788997787333","13590","후쿠시마 레이코 지음, 혜원 옮김, 문수연 감수","스타일조선","20190510","13,000","11,700","650점","956","건강/취미"
"136","요리/살림","요리초보자도 맛있게 만드는 일본 가정식 260","95225054","9788984458178","13590","맛있는 일본 요리 연구 모임 엮음, 김하경 옮김","시그마북스","20161107","18,000","16,200","900점","3417","요리/살림"
"137","요리/살림","에어프라이어 홈베이킹","195236383","9791186925836","13590","김자은(자도르) 지음","책밥","20190705","14,000","12,600","700점","1247","요리/살림"
"138","요리/살림","와인은 어렵지 않아","206464212","9788971906392","13590","오펠리 네만 지음, 박홍진 외 옮김","그린쿡","20190910","29,000","26,100","1,450점","5152","요리/살림"
"139","요리/살림","가족의 발견","50285066","9788960514485","03180","최광현 지음, 윤나리 그림","부키","20141219","16,000","14,400","800점","2343","인문학"
"140","요리/살림","스위트모먼트 파운드케이크","220397366","9788925568041","13590","김다해(스위트모먼트) 지음","로지","20191210","14,000","12,600","700점","547","요리/살림"
"141","요리/살림","실로 놀라운 일","230957206","9791186946282","03650","김래현 지음","유어마인드","20200131","13,000","11,700","650점","289","만화"
"142","요리/살림","스위트모먼트 스콘","220394750","9788925568034","13590","김다해(스위트모먼트) 지음","로지","20191210","14,000","12,600","700점","445","요리/살림"
"143","요리/살림","문숙의 자연식","62397974","9788991075979","13590","문숙 지음","샨티","20150705","16,000","14,400","800점","2447","요리/살림"
"144","요리/살림","중간계 종이접기","221117389","9788976228000","73630","서원선 외 지음","종이나라","20191209","12,800","11,520","640점","2400","건강/취미"
"145","요리/살림","손뜨개 가방과 모자","209586147","9791188007370","13630","Little Lion 지음, 김수연 옮김, 정혜진 감수","한빛라이프","20191001","13,800","12,420","690점","549","건강/취미"
"146","요리/살림","365일 소박한 레시피와 일상","132208614","9791188694143","13590","와타나베 유코 지음, 부윤아 옮김","디자인이음","20180205","13,000","11,700","650점","1375","요리/살림"
"147","요리/살림","마리 앙투아네트의 테이블","77361044","9788969521019","13590","미셸 빌뮈르 지음, 오경희 옮김","경향BP","20160217","12,800","11,520","640점","964","요리/살림"
"148","요리/살림","더 포스터 북 by 앙리 마티스","200845542","8809501980178","1","앙리 마티스 지음","arte(아르테)","20190730","33,000","29,700","1,650점","635","예술/대중문화"
"149","요리/살림","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"150","요리/살림","양모 펠트 플라워 40","130905381","9791160072204","13630","스사 사치코 지음, 강수현 옮김","한즈미디어(한스미디어)","20180123","3,600","3,240","180점","245","건강/취미"
"151","요리/살림","손뜨개 아틀리에 31","118733684","9791160071870","13590","일본보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20170927","3,600","3,240","180점","231","건강/취미"
"152","요리/살림","BREAD & CIRCUS 홈메이드 천연효모로 빵 만들기","235427377","9791187384175","13590","데라모토 고로.데라모토 야스코 지음, 양정우 옮김, 박영경 감수","도림북스","20200316","22,000","19,800","1,100점","164","요리/살림"
"153","요리/살림","NEW 제과제빵기능사 실기","205795621","9791196787516","13590","신태화 외 지음","(주)백산출판사","20190930","30,000","30,000","0점","78","대학교재/전문서적"
"154","요리/살림","수미네 반찬 2 (우드트레이 포함 특별한정판)","187786223","9788931587029","14590","김수미 외 지음","성안당","20190410","19,000","17,100","950점","1928","요리/살림"
"155","요리/살림","베이킹파파의 세상의 모든 빵","176180578","9791195655564","13590","베이킹파파 지음","빛날희","20181210","39,800","35,820","1,990점","2433","요리/살림"
"156","요리/살림","2020 월급쟁이 부자 가계부","207827816","9788998010911","13590","월급쟁이 부자들 카페 지음","위즈덤하우스","20190920","13,000","11,700","650점","849","요리/살림"
"157","요리/살림","브레인 푸드","221693512","9788970657844","13590","리사 모스코니 지음, 조윤경 옮김","홍익","20191219","22,000","19,800","1,100점","1013","건강/취미"
"158","요리/살림","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3082","인문학"
"159","요리/살림","파운드케이크","217701510","9791164260690","13590","장은영 지음","더테이블","20191210","19,000","17,100","950점","2031","요리/살림"
"160","요리/살림","카페 Tea 메뉴 101","154117802","9788969930200","13590","이상민 지음","수작걸다","20180717","15,000","13,500","750점","2697","요리/살림"
"161","요리/살림","청담동 단골반찬","84055724","9791195624010","13590","정미경 지음","이밥차(그리고책)","20160518","12,000","10,800","600점","3800","요리/살림"
"162","요리/살림","곁에 두고 보는 옷 만들기 노트","190075994","9791155361337","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190501","13,000","11,700","650점","2337","건강/취미"
"163","요리/살림","예뿍이의 종이구관 2","185576704","9791195603299","13650","예뿍 지음","우철","20190219","14,800","13,320","740점","1134","건강/취미"
"164","요리/살림","주거 인테리어 해부도감","24522688","9788994418520","13590","마쓰시타 기와 지음, 황선종 옮김","더숲","20130308","14,900","13,410","740점","4568","요리/살림"
"165","요리/살림","KBS 생생정보 생활밀착 살림법","229468025","9791196772086","13590","KBS &lt;2TV 생생정보&gt; 제작진 지음","이밥차(그리고책)","20200120","13,800","12,420","690점","457","요리/살림"
