﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","디레버리징","232917973","9791165361297","03320","박홍기 지음","좋은땅","20200214","20,000","18,000","1,000점","2924","경제경영"
"2","경제경영","마케터의 문장","229570199","9791189995492","03320","가나가와 아키노리 지음, 김경은 옮김","인플루엔셜(주)","20200207","14,500","13,050","720점","4181","자기계발"
"3","경제경영","경제의 속살 3","231467441","9791185253756","03320","이완배 지음","민중의소리","20200210","15,000","13,500","750점","1674","경제경영"
"4","경제경영","경제의 속살 4","231467506","9791185253763","03320","이완배 지음","민중의소리","20200210","15,000","13,500","750점","1544","경제경영"
"5","경제경영","재무제표 모르면 주식투자 절대로 하지마라","226929067","9791190242271","13320","사경인 지음","베가북스","20200110","19,800","17,820","990점","18088","경제경영"
"6","경제경영","존리의 부자되기 습관","226319583","9791187481720","13320","존 리 지음","지식노마드","20200115","15,000","13,500","750점","6552","경제경영"
"7","경제경영","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5345","사회과학"
"8","경제경영","부의 추월차선","30364394","9788994702346","13320","엠제이 드마코 지음, 신소영 옮김","토트","20130820","15,000","13,500","750점","25499","경제경영"
"9","경제경영","부의 확장","225072508","9791130627984","03320","천영록.제갈현열 지음","다산북스","20200108","16,000","14,400","800점","2709","경제경영"
"10","경제경영","트렌드 코리아 2020","210946331","9788959896127","13320","김난도 외 지음","미래의창","20191024","18,000","16,200","900점","15200","경제경영"
"11","경제경영","멀티팩터","231146793","9791190238106","13320","김영준 지음","스마트북스","20200210","16,800","15,120","840점","1476","경제경영"
"12","경제경영","부의 인문학","210418084","9788995563502","03320","브라운스톤 지음","오픈마인드","20191004","15,000","13,500","750점","12981","경제경영"
"13","경제경영","주식투자 무작정 따라하기","222716064","9791165210144","13320","윤재수 지음","길벗","20191220","18,000","16,200","900점","21027","경제경영"
"14","경제경영","중국발 세계 경제 위기가 시작됐다","229477989","9791190356251","03320","미야자키 마사히로.다무라 히데오 지음, 박재영 옮김, 안유화 감수","센시오","20200207","17,000","15,300","850점","768","경제경영"
"15","경제경영","7가지 부의 불변의 법칙","229005116","9791130628042","13320","데이브 램지 지음, 고영훈 옮김","다산북스","20200129","17,000","15,300","850점","992","경제경영"
"16","경제경영","90년생이 온다","173290999","9791188248674","03320","임홍택 지음","웨일북","20181116","14,000","12,600","700점","22640","경제경영"
"17","경제경영","내일의 부 1 : 알파편","227793196","9791187993681","03320","김장섭 지음","트러스트북스","20200116","16,000","14,400","800점","7627","경제경영"
"18","경제경영","내일의 부 2 : 오메가편","227801717","9791187993698","03320","김장섭 지음","트러스트북스","20200129","16,000","14,400","800점","6249","경제경영"
"19","경제경영","백만장자 시크릿","2290000","9788925520384","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20080716","12,000","10,800","600점","8170","경제경영"
"20","경제경영","경제의 속살 1","174525707","9791185253572","04300","이완배 지음","민중의소리","20181203","15,000","13,500","750점","5141","경제경영"
"21","경제경영","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","95907","경제경영"
"22","경제경영","넛지","175263092","9788901227542","03320","리처드 H. 탈러 외 지음, 안진환 옮김, 최정규","리더스북","20181123","18,000","16,200","900점","32837","경제경영"
"23","경제경영","린치핀","222133781","9791185392998","13190","세스 고딘 지음, 윤영삼 옮김","라이스메이커","20191228","18,000","16,200","900점","4969","경제경영"
"24","경제경영","돈의 감각","204049326","9791162540985","03320","이명로(상승미소) 지음","비즈니스북스","20190826","16,800","15,120","840점","3922","경제경영"
"25","경제경영","뇌, 욕망의 비밀을 풀다","209134571","9791162541029","03320","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20191004","18,000","16,200","900점","35496","경제경영"
"26","경제경영","트라이브즈 Tribes","231319525","9791190224314","03320","세스 고딘 지음, 유하늘 옮김","시목(始木)","20200204","15,000","13,500","750점","2141","경제경영"
"27","경제경영","리더의 용기","220189630","9788901238746","03320","브레네 브라운 지음, 강주헌 옮김","갤리온","20191209","18,000","16,200","900점","3724","경제경영"
"28","경제경영","잠든 사이 월급 버는 미국 배당주 투자","176588902","9791186137864","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190104","19,000","17,100","950점","5919","경제경영"
"29","경제경영","전설로 떠나는 월가의 영웅","107640406","9788957821176","13320","피터 린치.존 로스차일드 지음, 이건 옮김","국일증권경제연구소","20170417","23,000","20,700","1,150점","14141","경제경영"
"30","경제경영","경제의 속살 2","174526438","9791185253589","04300","이완배 지음","민중의소리","20181203","15,000","13,500","750점","3667","경제경영"
"31","경제경영","레이 달리오의 금융 위기 템플릿 - 전3권","229916352","9791157843886","14320","레이 달리오 지음, 송이루.이종호.임경은 옮김","한빛비즈","20200224","43,000","38,700","2,150점","3130","경제경영"
"32","경제경영","보도 섀퍼의 돈","410811","9788919205013","03320","보도 섀퍼 지음, 이병서 옮김","에포케","20110517","16,700","15,030","830점","54181","경제경영"
"33","경제경영","돈의 흐름이 보이는 회계 이야기","223393789","9791165210076","03320","구상수 지음","길벗","20191224","16,000","14,400","800점","1986","경제경영"
"34","경제경영","더 팀 The Team","228682602","9788901239224","03320","아사노 고지 지음, 이용택 옮김","리더스북","20200211","16,000","14,400","800점","1106","경제경영"
"35","경제경영","경매 권리분석 이렇게 쉬웠어?","178611462","9791187799078","13320","박희철 지음, 송희창 감수","지혜로","20190115","18,000","16,200","900점","27187","경제경영"
"36","경제경영","STEP 1 전수환 경영학 기본이론","172168625","9791196384135","93320","전수환 지음","밀더북","20181102","45,000","42,750","1,350점","4123","대학교재/전문서적"
"37","경제경영","부의 본능","163139133","9791187444282","13220","브라운스톤 지음","토트","20180814","13,800","12,420","690점","5486","경제경영"
"38","경제경영","돈, 뜨겁게 사랑하고 차갑게 다루어라","66880788","9788959893546","04320","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20150930","12,000","10,800","600점","37726","경제경영"
"39","경제경영","언스크립티드 부의 추월차선 완결판","129265464","9791187444213","13320","엠제이 드마코 지음, 안시열 옮김","토트","20180117","19,800","17,820","990점","24254","경제경영"
"40","경제경영","나는 차라리 부동산과 연애한다","231332984","9788950986094","03320","복만두 지음","21세기북스","20200210","19,000","17,100","950점","622","경제경영"
"41","경제경영","지성의 돈되는 부동산 1인법인","177798177","9791196073152","13320","지성 지음, 이승현 감수","잇콘","20190113","19,000","17,100","950점","4050","경제경영"
"42","경제경영","장제우의 세금수업","231516516","9791196349141","03300","장제우 지음","사이드웨이","20200131","15,000","13,500","750점","683","사회과학"
"43","경제경영","부자 되는 법을 가르쳐 드립니다","223316268","9791135455063","03320","라밋 세티 지음, 김태훈 옮김","안드로메디안","20191225","19,800","17,820","990점","2911","경제경영"
"44","경제경영","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28421","경제경영"
"45","경제경영","대한민국 부동산 사용설명서","219376564","9791188754236","03320","김학렬 지음","에프엔미디어","20200101","19,500","17,550","970점","2873","경제경영"
"46","경제경영","불곰의 가치투자 따라 하기","228098434","9791196831035","03320","불곰 외 지음","페이지2(page2)","20200127","18,000","16,200","900점","614","경제경영"
"47","경제경영","싱글맘 부동산 경매로 홀로서기","40676672","9788996885535","13590","이선미 지음","지혜로","20140508","15,000","13,500","750점","2358","경제경영"
"48","경제경영","부의 해부학","231785159","9791158511692","03320","라이너 지텔만 지음, 김나연 옮김","토네이도","20200214","17,000","15,300","850점","1068","자기계발"
"49","경제경영","지금 바로 돈 버는 기술","215335437","9791189279813","03320","김정환 지음","유노북스","20191114","16,000","14,400","800점","2267","경제경영"
"50","경제경영","월급쟁이 재테크 상식사전","193645188","9791160508079","13320","우용표 지음","길벗","20190607","17,500","15,750","870점","3666","경제경영"
"51","경제경영","경제학자의 인문학 서재","231027979","9791165210380","03320","박정호 지음","더퀘스트","20200210","18,500","16,650","920점","1120","경제경영"
"52","경제경영","문병로 교수의 메트릭 스튜디오","38194105","9788934966760","13320","문병로 지음","김영사","20140307","17,900","16,110","890점","5538","경제경영"
"53","경제경영","맘마미아 월급 재테크 실천법","219516205","9791186647349","13320","맘마미아 지음","진서원","20191206","18,000","16,200","900점","3446","경제경영"
"54","경제경영","마법의 연금 굴리기","187813794","9788998342500","03320","김성일 지음","에이지21","20190412","16,000","14,400","800점","5632","경제경영"
"55","경제경영","포노 사피엔스","184536718","9788965707691","03320","최재붕 지음","쌤앤파커스","20190311","16,800","15,120","840점","12869","경제경영"
"56","경제경영","억만장자 시크릿","217795781","9791158511593","03320","라파엘 배지아그 지음, 박선령 옮김","토네이도","20191202","17,000","15,300","850점","3649","경제경영"
"57","경제경영","밀레니얼 이코노미","212970718","9791189995393","03320","홍춘욱.박종훈 지음","인플루엔셜(주)","20191028","17,000","15,300","850점","2187","경제경영"
"58","경제경영","모두 같은 달을 보지만 서로 다른 꿈을 꾼다","224638372","9791196895006","03300","김동조 지음","아웃사이트(OUTSIGHT)","20200113","30,000","27,000","1,500점","1284","경제경영"
"59","경제경영","지능의 함정","227408265","9788934900115","03180","데이비드 롭슨 지음, 이창신 옮김","김영사","20200113","17,800","16,020","890점","908","인문학"
"60","경제경영","앞으로 3년 경제전쟁의 미래","199803731","9791187481607","03320","오건영 지음","지식노마드","20190802","18,000","16,200","900점","4598","경제경영"
"61","경제경영","한 권으로 끝내는 셀프 소송의 기술","223735674","9791187799122","13320","송희창.이시훈 지음","지혜로","20200106","55,000","49,500","2,750점","7417","경제경영"
"62","경제경영","생각하지 않는 사람들 (리커버 특별판)","210257505","9788935208647","03320","니콜라스 카 지음, 최지향 옮김","청림출판","20191017","15,000","13,500","750점","7151","경제경영"
"63","경제경영","디커플링","209147603","9791189995379","03320","탈레스 S. 테이셰이라 지음, 김인수 옮김","인플루엔셜(주)","20190930","24,800","22,320","1,240점","4535","경제경영"
"64","경제경영","나의 첫 금리 공부","210389831","9791170430308","03320","염상훈 지음","원앤원북스","20191015","16,000","14,400","800점","4708","경제경영"
"65","경제경영","직장인, 100만 원으로 주식투자 하기","210115244","9791157685462","03320","린지 지음","동양북스(동양문고)","20190925","17,500","15,750","870점","1850","경제경영"
"66","경제경영","금융시장으로 간 진화론","227201070","9788994491875","13320","앤드류 로 지음, 강대권 옮김","부크온(부크홀릭)","20200129","24,500","22,050","1,220점","510","경제경영"
"67","경제경영","50대 사건으로 보는 돈의 역사","189617899","9791135422225","03320","홍춘욱 지음","로크미디어","20190424","17,800","16,020","890점","13648","경제경영"
"68","경제경영","아기곰의 재테크 불변의 법칙","108448420","9791157745562","13320","아기곰 지음","아라크네","20170508","16,000","14,400","800점","4745","경제경영"
"69","경제경영","엄마, 주식 사주세요","86279194","9788947541183","03320","존 리 지음","한국경제신문","20160627","14,000","12,600","700점","2554","경제경영"
"70","경제경영","주식투자자 관점에서 재무제표 행간을 읽어라","229319002","9791163430230","03320","김대욱 지음","스마트비즈니스","20200207","17,000","15,300","850점","1606","경제경영"
"71","경제경영","내 통장 사용설명서","105354183","9791195807048","03320","이천 지음","세이지(世利知)","20170306","14,000","12,600","700점","749","경제경영"
"72","경제경영","10년 동안 적금밖에 모르던 39세 김 과장은 어떻게 1년 만에 부동산 천재가 됐을까?","166392184","9791162540381","03320","김재수(렘군) 지음","비즈니스북스","20180915","16,800","15,120","840점","17289","경제경영"
"73","경제경영","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34358","경제경영"
"74","경제경영","워런 버핏 바이블","124108314","9791188754007","03320","워런 버핏.리처드 코너스 지음, 이건 옮김, 신진오 감수","에프엔미디어","20171215","28,000","25,200","1,400점","8982","경제경영"
"75","경제경영","벤저민 그레이엄의 현명한 투자자","97771471","9788957821138","03320","벤저민 그레이엄 지음, 김수진 옮김, 제이슨 츠바이크 논평","국일증권경제연구소","20161128","32,000","28,800","1,600점","3212","경제경영"
"76","경제경영","된다! 김메주의 유튜브 영상 만들기","221803862","9791163031260","13000","김혜주 지음","이지스퍼블리싱","20191223","16,000","14,400","800점","1436","컴퓨터/모바일"
"77","경제경영","하마터면 부동산 상식도 모르고 집 살 뻔했다","216688969","9791161691015","03320","김종선.서영철.진변석 지음","팬덤북스","20191129","16,800","15,120","840점","603","경제경영"
"78","경제경영","STEP 4 전수환 경영학 핵심요약노트 STEP 4","181534280","9791196384173","93320","전수환 지음","밀더북","20190218","20,000","19,000","600점","3025","대학교재/전문서적"
"79","경제경영","열정이넘쳐의 돈되는 재건축 재개발 2","193862150","9791196630430","13320","열정이넘쳐(이정열) 지음","잇콘","20190615","18,000","16,200","900점","4514","경제경영"
"80","경제경영","이웃집 백만장자 변하지 않는 부의 법칙","221329704","9791162541197","03320","토머스 J. 스탠리.세라 스탠리 팰로 지음, 김미정 옮김","비즈니스북스","20191218","16,800","15,120","840점","9327","경제경영"
"81","경제경영","댄 애리얼리 부의 감각","153434095","9788935212224","03320","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180725","18,000","16,200","900점","9349","경제경영"
"82","경제경영","마법의 돈 굴리기","105844959","9788998342296","03320","김성일 지음","에이지21","20170330","16,000","14,400","800점","4265","경제경영"
"83","경제경영","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14605","자기계발"
"84","경제경영","리부트","231096806","9791190030335","03320","제리 콜로나 지음, 이수인.엄윤미 옮김","어크로스","20200207","16,000","14,400","800점","534","경제경영"
"85","경제경영","당신이 부자가 되었으면 좋겠어요","231491941","9791196630461","13800","박윤경 지음","잇콘","20200206","13,500","12,150","670점","234","경제경영"
"86","경제경영","명동 부자들","231502014","9788984059825","03320","고미숙 지음","더난출판사","20200210","15,000","13,500","750점","234","경제경영"
"87","경제경영","나의 월급 독립 프로젝트","188999992","9788901230801","03320","유목민 지음","리더스북","20190415","18,000","16,200","900점","4944","경제경영"
"88","경제경영","부동산 상식사전","179985870","9791160507119","13320","백영록 지음","길벗","20190128","17,500","15,750","870점","3454","경제경영"
"89","경제경영","부자의 그릇","53807531","9791130604787","13320","이즈미 마사토 지음, 김윤수 옮김","다산북스","20150302","13,000","11,700","650점","3952","경제경영"
"90","경제경영","위대한 나의 발견 강점 혁명","111680022","9788935211616","03320","도널드 클리프턴.톰 래스 지음","청림출판","20170630","30,000","27,000","1,500점","6189","자기계발"
"91","경제경영","위대한 기업에 투자하라","564228","9788991378025","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050610","12,000","10,800","600점","20073","경제경영"
"92","경제경영","돈되는 재건축 재개발","108823169","9791196073107","13320","열정이넘쳐(이정열) 지음","잇콘","20170502","18,000","16,200","900점","7282","경제경영"
"93","경제경영","강남에 집 사고 싶어요","221417284","9791186647356","13320","오스틀로이드 지음","진서원","20191216","17,000","15,300","850점","2033","경제경영"
"94","경제경영","환율은 어떻게 움직이는가?","227679321","9791189576493","03320","임경 지음","생각비행","20200117","20,000","18,000","1,000점","651","경제경영"
"95","경제경영","IMF, 불평등에 맞서다","230961590","9791185585833","93320","조너선 D. 오스트리.프라카쉬 룬가니.앤드루 버그 지음, 신현호 외 옮김, 이상헌 해제","생각의힘","20200131","18,000","16,200","900점","203","경제경영"
"96","경제경영","주택청약의 정석","231075294","9788947545570","03320","권소혁 지음","한국경제신문i","20200201","16,000","14,400","160점","509","경제경영"
"97","경제경영","나는 오늘도 경제적 자유를 꿈꾼다","155665984","9788925564289","03320","청울림 지음","알에이치코리아(RHK)","20180719","16,800","15,120","840점","9009","경제경영"
"98","경제경영","원칙 Principles","147945799","9791157842636","03320","레이 달리오 지음, 고영태 옮김","한빛비즈","20180605","35,000","31,500","1,750점","31849","경제경영"
"99","경제경영","콘텐츠가 전부다","223817931","9788959896257","03320","노가영.조형석.김정현 지음","미래의창","20200107","16,000","14,400","800점","708","경제경영"
"100","경제경영","베조스 레터","216789346","9788901237565","03320","스티브 앤더슨 지음, 한정훈 옮김","리더스북","20191125","18,500","16,650","920점","1205","경제경영"
"101","경제경영","박 회계사의 완벽한 재무제표 활용법","216338115","9791160509632","03320","박동흠 지음","더퀘스트","20191118","26,000","23,400","1,300점","1924","경제경영"
"102","경제경영","네이버쇼핑 스마트스토어로 상위노출 하라","216841525","9791185455174","13000","김도균 지음","휴먼하우스","20230120","22,000","19,800","1,100점","5716","경제경영"
"103","경제경영","1달러의 세계 경제 여행","227302226","9791190356237","03320","다르시니 데이비드 지음, 박선령 옮김","센시오","20200123","16,500","14,850","820점","483","경제경영"
"104","경제경영","100년 만의 세계경제 붕괴 위기와 리플혁명","229555944","9791186787236","13320","White Dog 지음","흔들의자","20200222","17,000","15,300","850점","975","경제경영"
"105","경제경영","페이크","196923009","9791158885342","03320","로버트 기요사키 지음, 박슬라 옮김","민음인","20190717","18,000","16,200","900점","5400","경제경영"
"106","경제경영","하마터면 회계를 모르고 일할 뻔했다!","171607479","9791187150473","03320","김수헌.이재홍 지음","어바웃어북","20181115","16,800","15,120","840점","5805","경제경영"
"107","경제경영","Stick 스틱!","4474645","9788901098272","03320","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","엘도라도","20090803","15,000","13,500","750점","8862","경제경영"
"108","경제경영","대한민국 땅따먹기","211084427","9791187799115","13320","서상하 지음","지혜로","20191018","18,000","16,200","900점","6088","경제경영"
"109","경제경영","백종원의 장사 이야기","90224583","9788926396902","03320","백종원 지음","서울문화사","20160905","14,800","13,320","740점","3713","경제경영"
"110","경제경영","투에이스의 부동산 절세의 기술","193887558","9791187799085","13320","김동우 지음, 송희창 감수","지혜로","20190530","19,000","17,100","950점","1976","경제경영"
"111","경제경영","빅데이터, 사람을 읽다","223774447","9788959896271","03320","BC카드 빅데이터센터 지음","미래의창","20200110","19,000","17,100","950점","560","경제경영"
"112","경제경영","신환종과 함께 떠나는 글로벌 투자 여행","227128978","9791188279685","03320","신환종 지음","이레미디어","20200120","19,000","17,100","950점","302","경제경영"
"113","경제경영","배당왕","229490879","9788959896318","04320","삼성증권 리서치센터 지음","미래의창","20200210","13,000","11,700","650점","509","경제경영"
"114","경제경영","1년 안에 AI 빅데이터 전문가가 되는 법","231319498","9791190467117","03190","서대호 지음","반니","20200225","15,800","14,220","790점","1092","자기계발"
"115","경제경영","OKR","179157234","9788984077560","03320","존 도어 지음, 박세연 옮김, 이길상 감수","세종(세종서적)","20190325","19,000","17,100","950점","7115","경제경영"
"116","경제경영","두려움 없는 조직","210117981","9791130625867","03320","에이미 에드먼슨 지음, 최윤영 옮김","다산북스","20191001","18,000","16,200","900점","11461","경제경영"
"117","경제경영","부동산 경매 무작정 따라하기","202679667","9791160508673","13320","이현정 지음","길벗","20190813","18,000","16,200","900점","2291","경제경영"
"118","경제경영","왜 주식인가","19905481","9788997453061","13320","존 리 지음","이콘","20120924","14,800","13,320","740점","3339","경제경영"
"119","경제경영","경제기사 궁금증 300문 300답","221778325","9791196719432","03320","곽해선 지음","혜다","20191225","19,800","17,820","990점","4556","경제경영"
"120","경제경영","인스타그램 마케팅 잘하는 사람은 이렇게 합니다","227130184","9791188230921","03320","정진수 지음","나비의활주로","20200130","15,000","13,500","750점","500","경제경영"
"121","경제경영","투자는 심리게임이다","66882840","9788959893553","04320","앙드레 코스톨라니 지음, 정진상 옮김","미래의창","20150930","12,000","10,800","600점","10280","경제경영"
"122","경제경영","Hello 부동산 Bravo! 멋진 인생","92118013","9788996885597","13","김영록 지음, 송희창 감수","지혜로","20160930","14,000","12,600","700점","2155","경제경영"
"123","경제경영","저는 주식투자가 처음인데요 : 기본편","222351580","9791157843749","13320","강병욱 지음","한빛비즈","20200106","16,500","14,850","820점","1885","경제경영"
"124","경제경영","채리티워터","225733796","9791188348596","13320","스캇 해리슨 지음, 최소영 옮김","천그루숲","20200120","16,000","14,400","800점","262","경제경영"
"125","경제경영","부의 심리학","229464680","9791189279912","03320","바리 테슬러 지음, 이영래 옮김","유노북스","20200128","17,000","15,300","850점","400","경제경영"
"126","경제경영","경제학 콘서트","621284","9788901054889","03320","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20060205","13,000","11,700","650점","23872","경제경영"
"127","경제경영","부동산 소액 투자의 정석","214314642","9788925567846","03320","김원철 지음","알에이치코리아(RHK)","20191106","18,000","16,200","900점","2090","경제경영"
"128","경제경영","행운에 속지 마라","97799616","9788927808121","03220","나심 니콜라스 탈레브 지음, 이건 옮김, 신진오 감수","중앙books(중앙북스)","20161205","18,000","16,200","900점","6929","경제경영"
"129","경제경영","송사무장의 부동산 공매의 기술","99559222","9791187799016","13320","송희창 지음","지혜로","20161228","18,000","16,200","900점","12878","경제경영"
"130","경제경영","돈 일하게 하라","67105931","9791195612208","03320","박영옥 지음","프레너미","20151001","17,000","15,300","850점","2823","경제경영"
"131","경제경영","부동산 투자 이렇게 쉬웠어?","110488093","9791187799030","13320","신현강(부룡) 지음, 송희창 감수","지혜로","20170607","16,000","14,400","800점","4721","경제경영"
"132","경제경영","해외 소싱 마스터","223396839","9791196457679","13320","이종구 지음","라디오북(Radio book)","20200102","20,000","18,000","1,000점","3036","경제경영"
"133","경제경영","업무 시각화","228962643","9791161753430","93000","도미니카 드그란디스 지음, 유지은 외 옮김","에이콘출판","20200131","18,000","16,200","900점","1497","컴퓨터/모바일"
"134","경제경영","벌거벗을 용기","221712914","9788965963615","03190","김경록 지음","흐름출판","20191227","15,000","13,500","750점","776","자기계발"
"135","경제경영","가르치지 말고 보여주자","230958299","9791189580247","03320","김윤미.김진경 지음","플랜비디자인","20200210","17,000","15,300","850점","453","경제경영"
"136","경제경영","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20548","자기계발"
"137","경제경영","수축사회","175784294","9791157061402","03320","홍성국 지음","메디치미디어","20181210","18,000","16,200","900점","3609","경제경영"
"138","경제경영","빅히트","216134379","9791196831011","03320","김한진.김일구.김동환 지음","페이지2(page2)","20191118","17,000","15,300","850점","1374","경제경영"
"139","경제경영","대한민국 청약지도","186553073","9791130621128","03320","정지영 지음","다산북스","20190319","18,000","16,200","900점","2003","경제경영"
"140","경제경영","바보아저씨의 경제 이야기","145510147","9791189040468","03320","바보아저씨 지음","바른북스","20180511","17,000","15,300","850점","4044","경제경영"
"141","경제경영","CEO 칭기스칸","386983","9788976332134","04320","김종래 지음","삼성경제연구소","20021115","5,000","4,500","250점","7802","자기계발"
"142","경제경영","도시의 승리","12088525","9788965743156","03320","에드워드 글레이저 지음, 이진원 옮김","해냄","20110627","18,000","16,200","900점","2666","경제경영"
"143","경제경영","미국 배당주 투자지도","188371160","9791186647271","13320","서승용 지음","진서원","20190418","22,000","19,800","1,100점","2270","경제경영"
"144","경제경영","파이프라인 우화","75490924","9791195570850","03320","버크 헤지스 지음","LINE(라인)","20160120","7,000","6,300","350점","13118","경제경영"
"145","경제경영","교통망도 모르면서 부동산 투자를 한다고?","143143294","9791196073138","13320","IGO빡시다 지음","잇콘","20180501","18,000","16,200","900점","2449","경제경영"
"146","경제경영","모닝스타 성공투자 5원칙","657808","9788990831279","13320","팻 도시 지음, 지승룡.조영로.조성숙 옮김","이콘","20060525","18,000","16,200","900점","6480","경제경영"
"147","경제경영","디스럽터 시장의 교란자들","227812056","9791165340001","03320","데이비드 로완 지음, 김문주 옮김","쌤앤파커스","20200205","22,000","19,800","1,100점","317","경제경영"
"148","경제경영","초예측","181162857","9788901229614","03300","유발 하라리 외 지음, 오노 가즈모토 엮음, 정현옥 옮김","웅진지식하우스","20190208","17,000","15,300","850점","7507","사회과학"
"149","경제경영","마흔의 돈 공부","215684212","9791130627168","03320","이의상 지음","다산북스","20191111","17,000","15,300","850점","1766","경제경영"
"150","경제경영","100배 주식","198038371","9791196159023","03320","크리스토퍼 마이어 지음, 송선재 옮김","워터베어프레스","20190702","18,000","16,200","900점","5808","경제경영"
"151","경제경영","파이낸셜 프리덤","205858886","9791196765866","03320","그랜트 사바티어 지음, 박선령 옮김, 지철원 감수","반니","20190905","19,500","17,550","970점","943","경제경영"
"152","경제경영","가르치지 말고 경험하게 하라","221125367","9791189580223","03320","김지영 지음","플랜비디자인","20191216","16,000","14,400","800점","1357","경제경영"
"153","경제경영","돈의 원리","643442","9788991186279","03320","막스 귄터 지음, 송기동 옮김","북스넛","20060510","14,000","12,600","700점","4660","경제경영"
"154","경제경영","그래서 지금 사야 하나요?","223286796","9788947545525","03320","우용표 지음","한국경제신문","20191230","18,000","16,200","900점","188","경제경영"
"155","경제경영","마케팅이다","187333547","9788965707820","03320","세스 고딘 지음, 김태훈 옮김","쌤앤파커스","20190327","18,000","16,200","900점","16457","경제경영"
"156","경제경영","맨큐의 경제학","163499174","9788962184181","93320","그레고리 맨큐 지음, 김경환 & 김종석 옮김","Cengage Learning","20180321","42,000","42,000","1,260점","4204","대학교재/전문서적"
"157","경제경영","나는 왜 이 일을 하는가?","23199206","9788928615810","03320","사이먼 사이넥 지음, 이영민 옮김","타임비즈","20130129","15,000","13,500","750점","5281","자기계발"
"158","경제경영","현명한 초보 투자자","82134282","9788997453665","03320","야마구치 요헤이 지음, 유주현 옮김","이콘","20160419","12,800","11,520","640점","5861","경제경영"
"159","경제경영","치과의사 피트씨의 똑똑한 배당주 투자","90027787","9791185541402","13320","피트 황 지음","스마트북스","20160830","16,000","14,400","800점","2866","경제경영"
"160","경제경영","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5964","인문학"
"161","경제경영","서른 살 청년백수 부동산경매로 50억 벌다","57033792","9788996885559","13590","차원희 지음","지혜로","20150420","15,000","13,500","750점","3866","경제경영"
"162","경제경영","이 공식을 모르면 PT하지 마라","171361737","9791160574401","03320","이용찬 지음","마일스톤","20181030","14,000","12,600","700점","628","자기계발"
"163","경제경영","그 회사는 직원을 설레게 한다","228680021","9791190123778","03320","대니얼 M. 케이블 지음, 이상원 옮김","갈매나무","20200131","16,000","14,400","800점","647","경제경영"
"164","경제경영","2020 부의 지각변동","196619172","9788950981983","03320","박종훈 지음","21세기북스","20190710","17,000","15,300","850점","4436","경제경영"
"165","경제경영","세계미래보고서 2020","211920875","9791162541104","03320","박영숙.제롬 글렌 지음, 이희령 옮김","비즈니스북스","20191024","16,500","14,850","820점","2046","경제경영"
"166","경제경영","네이비씰 승리의 기술","201687628","9791196509460","03320","조코 윌링크.레이프 바빈 지음, 최규민 옮김","메이븐","20190812","16,500","14,850","820점","4253","경제경영"
"167","경제경영","생각이 돈이 되는 순간","176801568","9788925565163","03320","앨런 가넷 지음, 이경남 옮김","알에이치코리아(RHK)","20181220","22,000","19,800","1,100점","5873","경제경영"
"168","경제경영","박 회계사의 재무제표 분석법","52152158","9788994491288","13320","박동흠 지음","부크온(부크홀릭)","20150227","25,000","22,500","1,250점","2801","경제경영"
"169","경제경영","된다! 네이버 블로그 & 포스트","182418199","9791163030515","13000","황윤정 지음","이지스퍼블리싱","20190215","15,000","13,500","750점","738","컴퓨터/모바일"
"170","경제경영","애자일, 민첩하고 유연한 조직의 비밀","221594865","9791190030274","03320","스티븐 데닝 지음, 박설영 옮김","어크로스","20191216","16,800","15,120","840점","897","경제경영"
"171","경제경영","김난도의 트렌드 로드","223705689","9791190419130","03320","김난도.tvN Shift제작팀 지음","그린하우스","20200102","16,000","14,400","800점","426","경제경영"
