﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","농업","수목생리학","13609859","9788952111951","93520","이경준 지음","서울대학교출판부","20110315","19,000","18,050","950점","859","대학교재/전문서적"
"2","농업","조경수 식재관리기술","23549860","9788952114259","93520","이경준.이승제 지음","서울대학교출판문화원","20121230","32,000","30,400","1,600점","443","대학교재/전문서적"
"3","농업","삼고 작물생리학","35728346","9788971872406","93520","변종영 외 지음","향문사","20140115","43,000","43,000","1,290점","1541","대학교재/전문서적"
"4","농업","도시농부 올빼미의 텃밭 가이드 1 : 밭 만들기 편","26034686","9788972207412","14590","유다경 글 그림 사진","시골생활(도솔)","20130501","35,000","31,500","1,750점","966","과학"
"5","농업","도시농부 올빼미의 텃밭 가이드 2 : 작물 재배 편","42001941","9788972207436","14590","유다경 글 그림 사진","시골생활(도솔)","20140620","39,000","35,100","1,950점","792","과학"
"6","농업","과수학 총론","62072285","9788971872444","93520","임열재 지음","향문사","20150623","41,000","41,000","1,230점","697","대학교재/전문서적"
"7","농업","농업교육학 개론","31320916","9788952115096","93370","정철영 외 지음","서울대학교출판부","20130912","25,000","25,000","1,250점","432","대학교재/전문서적"
"8","농업","만화로 이해하는 흙과 비료이야기 1","49200548","9788979471441","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","599","과학"
"9","농업","만화로 이해하는 흙과 비료이야기 2","49200568","9788979471458","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","581","과학"
"10","농업","나의 위대한 생태텃밭","159898122","9791159253560","14080","샐리 진 커닝햄 지음, 김석기 옮김","들녘","20180731","23,000","20,700","1,150점","1264","건강/취미"
"11","농업","땅심 살리는 퇴비 만들기","26085665","9788975276729","14520","석종욱 지음","들녘","20130426","13,000","11,700","650점","932","과학"
"12","농업","24절기와 농부의 달력","12721808","9788971398180","03520","안철환 지음","소나무","20110725","12,000","10,800","600점","955","과학"
"13","농업","가와구치 요시카즈의 자연농 교실","101314429","9788935704057","03520","아라이 요시미 & 가가미야마 에츠코 지음, 최성현 옮김, 가와구치 요시카즈 감수","정신세계사","20170123","22,000","19,800","1,100점","1525","과학"
"14","농업","농촌생활 교과서","152667388","9788964943403","13520","성미당출판 지음, 김정환 옮김","보누스","20180710","16,800","15,120","840점","544","과학"
"15","농업","새로운 농민","193193503","9791189014032","03520","얀 다우 판 더르 플루흐 지음, 김정섭 옮김","한국농정","20190501","20,000","18,000","1,000점","457","사회과학"
"16","농업","발밑의 혁명","155667533","9788994898483","03470","데이비드 몽고메리 지음, 이수영 옮김","삼천리","20180713","22,000","19,800","1,100점","528","사회과학"
"17","농업","즐거운 농업의 시작, 스마트팜 이야기","203981241","9791189673376","13520","이강오 지음","넥센미디어","20190821","24,000","21,600","1,200점","206","과학"
"18","농업","도시 양봉을 하다","137875690","9788933311417","03520","김진아 지음","전원문화사","20180405","18,000","16,200","900점","109","과학"
"19","농업","과수 재배 대사전","206466600","9788971906835","13590","김현정 옮김, 고바야시 미키오 감수","그린홈(Green Home)","20190910","25,000","22,500","1,250점","519","과학"
"20","농업","식용작물학 - 전작","201230139","9788971872598","93520","심상인 외 지음","향문사","20190805","42,000","42,000","1,260점","74","대학교재/전문서적"
"21","농업","농식품 유통론","231783381","9791130309125","93320","김완배.김성훈 지음","박영사","20200210","24,000","24,000","0점","114","대학교재/전문서적"
"22","농업","생태도시 아바나의 탄생","457267","9788975274145","03830","요시다 타로 지음, 안철환 옮김","들녘","20040209","14,000","12,600","700점","2043","과학"
"23","농업","짚 한 오라기의 혁명","13093731","9788990274687","04100","후쿠오카 마사노부 지음, 최성현 옮김","녹색평론사","20110909","10,000","9,000","500점","2193","과학"
"24","농업","가이아의 정원","50219081","9788975279577","14520","토비 헤멘웨이 지음, 이해성.이은주 옮김","들녘","20141218","25,000","22,500","1,250점","953","과학"
"25","농업","신비한 밭에 서서","234154","9788975271625","14520","가와구치 요시카즈 지음, 최성현 옮김","들녘","20000520","12,000","10,800","600점","1094","과학"
"26","농업","생명의 정원","163138010","9791188806034","03520","메리 레이놀즈 지음, 김민주 외 옮김","목수책방","20180715","29,800","26,820","1,490점","918","과학"
"27","농업","도시농부 올빼미의 텃밭 가이드 3 : 허브 재배와 활용 편","62411296","9788972207443","04590","유다경 글 그림 사진","시골생활(도솔)","20150705","39,000","35,100","1,950점","785","과학"
"28","농업","농장해부도감","92605347","9791186900185","03400","줄리아 로스먼 글.그림, 이경아 옮김","더숲","20161103","18,000","16,200","900점","829","과학"
"29","농업","토종벌 봉군관리 실용서","85950265","9791159672620","93520","농촌진흥청 엮음","휴먼컬처아리랑","20160625","15,000","15,000","750점","473","대학교재/전문서적"
"30","농업","숲과 문화","34485868","9788955266870","93520","전영우 지음","북스힐","20131121","20,000","20,000","0점","308","대학교재/전문서적"
"31","농업","흙의 학교","51739028","9791195328529","03480","기무라 아키노리 외 지음, 염혜은 옮김","목수책방","20150123","13,000","11,700","650점","607","과학"
"32","농업","농업환경학","2338110","9788992259163","93520","양재의 외 지음","CIR(씨아이알)","20080708","23,000","21,850","1,150점","315","대학교재/전문서적"
"33","농업","이 세계의 식탁을 차리는 이는 누구인가","123729940","9791159311451","03300","반다나 시바 지음, 우석영 옮김","책세상","20171125","16,000","14,400","800점","650","사회과학"
"34","농업","흙을 알아야 농사가 산다","194737631","9788956374604","13520","이완주 지음","씨앗을뿌리는사람","20190610","15,800","14,220","790점","186","과학"
"35","농업","전략적 농촌지도론","35107222","9788952114426","93520","김진모.주대진 지음","서울대학교출판문화원","20140110","40,000","40,000","2,000점","665","대학교재/전문서적"
"36","농업","텃밭 가꾸기 대백과","81325866","9788998282707","13520","조두진 지음","푸른지식","20160411","35,000","31,500","1,750점","409","과학"
"37","농업","우리 동네 씨앗 도서관","187322643","9791159253935","14080","홍성 씨앗 도서관 지음","들녘","20190326","15,000","13,500","750점","213","과학"
"38","농업","농촌마을, 사람이 모이게 하라","219593101","9788979471700","03980","김용기 지음","농민신문사","20191125","15,000","13,500","750점","80","과학"
"39","농업","작고 강한 농업","63822244","9788990620767","03300","히사마쓰 다쓰오 지음, 고재운 옮김","눌와","20160108","13,000","11,700","650점","257","사회과학"
"40","농업","농업경제학","15447216","9788997428021","93320","한국농업경제학회 엮음","율곡출판사","20120220","33,000","33,000","0점","340","과학"
"41","농업","미래로 가는 농업","234505005","9791196624521","03520","박평식 지음","아트농","20200301","15,000","13,500","750점","33","과학"
"42","농업","우리가 몰랐던 자연재배 놀라운 기술","210182980","9788961412414","03520","기무라 아키노리 지음, 도라지회 옮김","중앙생활사","20191020","15,000","13,500","750점","221","과학"
"43","농업","농업기계 활용과 작업안전","149322294","9791158062972","13520","강진석 지음","골든벨","20180605","29,000","26,100","1,450점","61","대학교재/전문서적"
"44","농업","조경수 컨테이너 재배 신기술","151410333","9791156370918","13520","권영휴 외 지음","푸른행복","20180627","18,000","16,200","900점","164","과학"
"45","농업","원예식물영양학","77105640","9788976165169","93480","박권우.김영식 지음","아카데미서적","20160205","25,000","25,000","750점","95","대학교재/전문서적"
"46","농업","농부로부터","13554267","9788958202233","03810","이태근.천호균.이인경 지음","궁리","20111019","15,000","13,500","750점","193","에세이"
"47","농업","콩","107620231","9791159676185","93300","농촌진흥청 지음","휴먼컬처아리랑","20170415","23,000","23,000","0점","37","대학교재/전문서적"
"48","농업","한국농업 미래비전","20739444","9788992887731","93520","김정호 외 지음","진샘미디어","20121026","18,000","18,000","180점","61","과학"
"49","농업","과수학 각론","96391925","9788971872482","93520","임열재 지음","향문사","20161107","43,000","43,000","1,290점","158","대학교재/전문서적"
"50","농업","수산의 이해","24200515","9788996746263","93520","김병호 외 지음","블루&노트","20121231","25,000","23,750","750점","185","대학교재/전문서적"
"51","농업","산채 증식기술","68721025","9791155658178","93520","국립산림과학원.김만조.김두현.한진규 지음","휴먼컬처아리랑","20151025","15,000","15,000","0점","77","대학교재/전문서적"
"52","농업","인간과 식량","26726871","9788976418166","93520","성락춘.이철 지음","고려대학교출판부","20130320","23,000","23,000","690점","153","대학교재/전문서적"
"53","농업","농경지 토양 관리기술","138208507","9791159678165","93300","농촌진흥청 지음","휴먼컬처아리랑","20180320","38,000","38,000","0점","46","대학교재/전문서적"
"54","농업","국제농산물우수관리 1","234171197","9788961543194","93520","전현식 지음","라이프사이언스","20200901","20,000","20,000","600점","15","대학교재/전문서적"
"55","농업","밀","107631858","9791159676192","93300
","농촌진흥청 지음","휴먼컬처아리랑","20170415","28,000","28,000","0점","50","대학교재/전문서적"
"56","농업","농사, 고전으로 읽다 1","101124849","9791159675553","93300","농촌진흥청 지음","휴먼컬처아리랑","20170120","35,000","35,000","1,050점","29","과학"
"57","농업","농사, 고전으로 읽다 2","101124951","9791159675560","93300","농촌진흥청 지음","휴먼컬처아리랑","20170120","35,000","35,000","1,050점","29","과학"
"58","농업","경관작물","223793242","9791159679995","93300","농촌진흥청 지음","휴먼컬처아리랑","20191231","18,000","18,000","900점","17","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
