﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제/금융/회계","2020 투자자산운용사 한권으로 끝내기 ver 3.0","247031563","9791125469261","13320","유창호 지음","시대고시기획","20200804","33,000","29,700","1,650점","310","수험서/자격증"
"2","경제/금융/회계","해커스 파생상품투자권유자문인력 최종핵심정리문제집","234659126","9791164542284","13320","민영기.송영욱 지음","해커스금융","20200312","25,900","23,310","1,290점","397","수험서/자격증"
"3","경제/금융/회계","해커스 투자자산운용사 최종핵심정리문제집","235399360","9791164542321","13320","백영 외 지음","해커스금융","20200319","32,900","29,610","1,640점","1007","수험서/자격증"
"4","경제/금융/회계","2020 유통관리사 2급 단기완성","224687201","9791125466383","13320","안영일.유통관리연구소 지음","시대고시기획","20200205","28,000","25,200","1,400점","476","수험서/자격증"
"5","경제/금융/회계","2021 객관식 경영학","238300699","9791188567164","13320","김윤상 지음","현(도서출판)","20200424","38,000","38,000","0점","891","수험서/자격증"
"6","경제/금융/회계","2020 유통관리사 2급 기출문제해설","228872298","9791125467366","13320","안영일.유통관리연구소 지음","시대고시기획","20200305","23,000","20,700","1,150점","292","수험서/자격증"
"7","경제/금융/회계","2020 와우패스 외환전문역 1종 최종정리문제집","251699789","9788966136858","13320","와우패스 교수진 지음","와우패스","20201001","24,000","21,600","1,200점","122","수험서/자격증"
"8","경제/금융/회계","2020 에듀윌 ERP 정보관리사 회계 1급","237438970","9791136004789","13320","유슬기 지음","에듀윌","20200416","23,000","20,700","1,150점","584","수험서/자격증"
"9","경제/금융/회계","해커스 증권투자권유대행인 최종핵심정리문제집","236454219","9791164542383","13320","민영기.송영욱 엮음","해커스금융","20200402","18,800","16,920","940점","596","수험서/자격증"
"10","경제/금융/회계","해커스 외환전문역 1종 최종핵심정리문제집","240749647","9791164543373","13320","민영기.해커스 금융아카데미 지음","해커스금융","20200525","21,900","19,710","1,090점","280","수험서/자격증"
"11","경제/금융/회계","2020 유통관리사 2급 한권으로 끝내기","220662321","9791125465577","13320","김호남.이선희 지음","시대고시기획","20200110","38,000","34,200","1,900점","645","수험서/자격증"
"12","경제/금융/회계","2021 에듀윌 분개로 익히는 기초회계원리","249362784","9791136006745","13320","김성수.박진혁 지음","에듀윌","20200827","17,000","15,300","850점","655","수험서/자격증"
"13","경제/금융/회계","권우주 객관식 경영학","183923534","9791155862988","13320","권우주 지음","에듀피디","20200315","25,000","22,500","1,250점","489","수험서/자격증"
"14","경제/금융/회계","2020 에듀윌 ERP 정보관리사 인사 1급","237438326","9791136004796","13320","배문주 지음","에듀윌","20200416","22,000","19,800","1,100점","543","수험서/자격증"
"15","경제/금융/회계","친절한 객관식 재무관리 (상.중.하) 문제집","216744811","9791159731822","13320","지한송 지음","세경","20191113","17,000","16,150","850점","505","수험서/자격증"
"16","경제/금융/회계","2020 투자자산운용사 실제유형 모의고사 4회분 PASSCODE ver 3.0","250077017","9791125478584","","유창호 지음","시대고시기획","20200904","30,000","27,000","1,500점","174","수험서/자격증"
"17","경제/금융/회계","해커스 은행FP 자산관리사 1부 최종핵심정리문제집","241915663","9791164544158","13320","해커스 금융아카데미 지음","해커스금융","20200601","14,900","13,410","740점","247","수험서/자격증"
"18","경제/금융/회계","거시경제학 연습문제 풀이집","201314317","9791130308067","93320","송철종 엮음, 이종화 외 감수","박영사","20190731","10,000","10,000","0점","417","대학교재/전문서적"
"19","경제/금융/회계","해커스 외환전문역 2종 최종핵심정리문제집","240749541","9791164543380","13320","해커스 금융아카데미 지음","해커스금융","20200525","21,900","19,710","1,090점","235","수험서/자격증"
"20","경제/금융/회계","공사공단 핵심 경영학 연습 Plus+","235777991","9791188567126","13320","김윤상 지음","현(도서출판)","20200317","5,000","5,000","0점","569","수험서/자격증"
"21","경제/금융/회계","2020 재경관리사 세무회계","234721780","9788959428366","13320","삼일회계법인 지음","삼일인포마인","20200309","25,000","25,000","1,250점","276","수험서/자격증"
"22","경제/금융/회계","해커스 은행FP 자산관리사 2부 최종핵심정리문제집","241915521","9791164544165","13320","해커스 금융아카데미 지음","해커스금융","20200601","14,900","13,410","740점","248","수험서/자격증"
"23","경제/금융/회계","회계사 객관식 상법신강","240828465","9791197007323","","김혁붕.정인환 지음","여울","20200410","24,000","24,000","1,200점","153","수험서/자격증"
"24","경제/금융/회계","2021 시대에듀 손해평가사 1차 한권으로 끝내기","250078985","9791125478591","13320","정경철.김원철.손해평가연구회 지음","시대고시기획","20201015","35,000","31,500","1,750점","450","수험서/자격증"
"25","경제/금융/회계","2020 조세법 핵심 판례","253576256","9791157501519","13360","정병창 지음","나무와사람","20201013","28,000","28,000","1,400점","24","수험서/자격증"
"26","경제/금융/회계","지한송 재무관리","202647706","9791160453478","13320","지한송 지음","세진사","20190911","30,000","28,500","900점","827","수험서/자격증"
"27","경제/금융/회계","객관식 다이어트 경제학 : 미시편","172143828","9791186849156","13320","김판기 지음","서율","20181030","27,000","27,000","270점","577","수험서/자격증"
"28","경제/금융/회계","2020 하루에 끝장내기 세법","227128779","9791159732003","13320","주민규 지음","세경","20200111","20,000","19,000","1,000점","459","수험서/자격증"
"29","경제/금융/회계","2020 에듀윌 ERP 정보관리사 인사 2급","235894909","9791136004512","13320","배문주 지음","에듀윌","20200325","19,000","17,100","950점","350","수험서/자격증"
"30","경제/금융/회계","2020 객관식 세법","227192948","9791187363125","13320","이승원.이승철 지음","현지","20200114","51,000","51,000","0점","326","수험서/자격증"
"31","경제/금융/회계","2020 I Can! FAT 회계실무 1급","227299421","9788959428076","13320","김혜숙.김윤주 지음","삼일인포마인","20200106","23,000","23,000","1,150점","256","수험서/자격증"
"32","경제/금융/회계","2020 세법 강의 Summary 1 : 부가가치세.소득세","227692612","9791156262473","93320","강경태 지음","샘앤북스","20200113","16,000","16,000","800점","297","수험서/자격증"
"33","경제/금융/회계","2020 회계관리 2급 회계원리","228045309","9788959428144","13320","삼일회계법인 지음","삼일인포마인","20200121","25,000","25,000","1,250점","302","수험서/자격증"
"34","경제/금융/회계","2020 국가공인 재경관리사 원가관리회계","227302631","9788959428106","13320","삼일회계법인 지음","삼일인포마인","20200116","25,000","25,000","1,250점","232","수험서/자격증"
"35","경제/금융/회계","CPA 1차 최적서 객관식 원가관리회계 - 전3권","250373005","9791161220376","","임세진 지음","파란(우리경영아카데미)","20200724","28,000","28,000","1,400점","123","수험서/자격증"
"36","경제/금융/회계","2021 김현식 객관식 재무회계 서브노트","252117354","9791187995210","13320","김현식 지음","도서출판 반포","20200923","14,000","14,000","0점","66","수험서/자격증"
"37","경제/금융/회계","김판기 경제학 필기노트 거시편","202959577","9791186849200","13320","김판기 지음","서율","20190813","11,000","11,000","330점","1516","수험서/자격증"
"38","경제/금융/회계","2020 국가공인 재경관리사 K-IFRS 재무회계","226929893","9788959428083","13320","삼일회계법인 지음","삼일인포마인","20200110","25,000","25,000","1,250점","301","수험서/자격증"
"39","경제/금융/회계","객관식 재무관리","204294149","9791189260026","13320","김종길 지음","소온","20190823","35,000","35,000","1,750점","288","수험서/자격증"
"40","경제/금융/회계","2020 I Can! TAT 세무실무 1급","238312490","9788959428700","13320","김윤주.김혜숙 지음","삼일인포마인","20200424","30,000","30,000","1,500점","196","수험서/자격증"
"41","경제/금융/회계","2021 CPA 객관식 경영학","252403799","9791156262930","93320","최중락 지음","샘앤북스","20200928","32,000","32,000","1,600점","87","수험서/자격증"
"42","경제/금융/회계","전수환 경영학 최종 모의고사 16","211993012","9791196708559","93320","전수환 지음","밀더북","20191017","27,000","24,300","1,350점","445","수험서/자격증"
"43","경제/금융/회계","객관식 다이어트 경제학 : 거시편","174284148","9791186849163","13320","김판기 지음","서율","20181120","27,000","27,000","270점","536","수험서/자격증"
"44","경제/금융/회계","재무관리 - 전3권","146886920","9791195452606","13320","김종길 지음","소온","20180516","50,000","50,000","2,500점","1758","수험서/자격증"
"45","경제/금융/회계","2020 에듀윌 ERP 정보관리사 회계 2급","235895008","9791136004505","13320","유슬기 지음","에듀윌","20200325","20,000","18,000","1,000점","341","수험서/자격증"
"46","경제/금융/회계","핵심 경영학 연습","214351640","9791188567096","13320","김윤상 지음","현(도서출판)","20191030","48,000","46,560","0점","625","수험서/자격증"
"47","경제/금융/회계","2020 투자자산운용사 1","229850065","9788960505995","14320","금융투자교육원 지음","한국금융투자협회","20200120","23,500","23,500","700점","195","수험서/자격증"
"48","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 회계.인사 2급","237756982","9788998971694","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200403","20,000","18,000","1,000점","155","수험서/자격증"
"49","경제/금융/회계","2020 세무회계연습 1 : 부가가치세법.소득세법.상속세 및 증여세법","234808226","9791156262589","94320","강경태 지음","샘앤북스","20200227","31,000","31,000","1,550점","154","수험서/자격증"
"50","경제/금융/회계","2020 시대에듀 손해평가사 2차 한권으로 끝내기","240538308","9791125472025","13320","정경철.김원철.손해평가사연구회 지음","시대고시기획","20200615","35,000","31,500","1,750점","112","수험서/자격증"
"51","경제/금융/회계","해커스 AFPK 실전모의고사","240432899","9791164543144","13320","해커스 금융아카데미 지음","해커스금융","20200520","19,800","17,820","990점","157","수험서/자격증"
"52","경제/금융/회계","함경백 CPA 경제학 국제편","250473802","9791188531387","","함경백 지음","물음표와느낌표","20200907","16,000","16,000","800점","204","수험서/자격증"
"53","경제/금융/회계","함경백 CPA 경제학 거시편","243757888","9791188531363","","함경백 지음","물음표와느낌표","20200630","37,000","37,000","1,850점","161","수험서/자격증"
"54","경제/금융/회계","新2020 hoa 기출유형이 완벽 적용된 재경관리사 3주 완성","243569254","9791125473893","13320","김동현 지음","시대고시기획","20200805","24,000","21,600","1,200점","101","수험서/자격증"
"55","경제/금융/회계","회계사 상법신강","240828533","9791197007316","","김혁붕.정인환 지음","여울","20200411","38,000","38,000","1,900점","88","수험서/자격증"
"56","경제/금융/회계","2020 공인회계사 1차 기출문제집 재무관리 - 전2권","247712982","9791161220369","13320","김민환 지음","파란(우리경영아카데미)","20200728","20,000","20,000","1,000점","101","수험서/자격증"
"57","경제/금융/회계","2021 감정평가사 회계학 기본서","244028434","9791164445523","13320","신은미 지음","박문각","20200726","45,000","40,500","2,250점","101","수험서/자격증"
"58","경제/금융/회계","2021 객관식 재무회계 : 고급회계","251130104","9791188060221","13320","신현걸.최창규.김현식 지음","Jun&U(준앤유)","20200909","4,000","4,000","40점","74","수험서/자격증"
"59","경제/금융/회계","2020 합격예감 유통관리사 3급","229031230","9788962699432","13320","신지원 편집기획실 지음","신지원","20200215","25,000","22,500","1,250점","40","수험서/자격증"
"60","경제/금융/회계","2020 세법개론","233312831","9791161371061","93360","임상엽.정정운 지음","상경사","20200221","59,000","59,000","2,950점","754","수험서/자격증"
"61","경제/금융/회계","해커스 펀드투자권유자문인력 최종핵심정리문제집","235829228","9791164542307","13320","민영기.송영욱 지음","해커스금융","20200326","25,900","23,310","1,290점","467","수험서/자격증"
"62","경제/금융/회계","2020 세법 강의 Summary 2 : 법인세","226189152","9791156262466","93320","강경태 지음","샘앤북스","20200107","16,000","16,000","800점","298","수험서/자격증"
"63","경제/금융/회계","해커스 신용분석사 1부 이론 + 적중문제","248230723","9791164546091","13320","정윤돈 지음","해커스금융","20200813","24,900","22,410","1,240점","520","수험서/자격증"
"64","경제/금융/회계","2020 세법 워크북 1","227330109","9791161371030","94360","이철재.정우승.유은종 지음","상경사","20200116","20,000","20,000","600점","250","수험서/자격증"
"65","경제/금융/회계","2020 일일특강 경제학","224974196","9791186849224","13320","김판기 지음","서율","20200102","17,000","17,000","170점","236","수험서/자격증"
"66","경제/금융/회계","2020 세법 워크북 2","227737401","9791161371047","94360","이철재.정우승.유은종 지음","상경사","20200117","20,000","20,000","600점","198","수험서/자격증"
"67","경제/금융/회계","2020 투자자산운용사 2","229850253","9788960506008","14320","금융투자교육원 지음","한국금융투자협회","20200120","20,500","20,500","610점","165","수험서/자격증"
"68","경제/금융/회계","2020 에듀윌 ERP 정보관리사 물류 2급","239949587","9791136005243","13320","최주영 지음","에듀윌","20200514","19,000","17,100","950점","183","수험서/자격증"
"69","경제/금융/회계","新2020 hoa 기출유형으로 3주만에 합격하는 회계관리 1급 한권으로 끝내기","237908756","9791125470397","13320","김경태 지음","시대고시기획","20200605","23,000","20,700","1,150점","129","수험서/자격증"
"70","경제/금융/회계","객관식 다이어트 경제학 보충자료집","215336003","9791186849217","13320","김판기 지음","서율","20191106","13,000","13,000","130점","187","수험서/자격증"
"71","경제/금융/회계","2020 투자자산운용사 4","229850782","9788960506022","14320","금융투자교육원 지음","한국금융투자협회","20200120","21,000","21,000","630점","170","수험서/자격증"
"72","경제/금융/회계","2020 에듀윌 ERP 정보관리사 물류 1급","241006314","9791136005328","13320","최주영 지음","에듀윌","20200527","22,000","19,800","1,100점","226","수험서/자격증"
"73","경제/금융/회계","2020 세무회계연습 2 : 법인세법","233426291","9791156262541","94320","강경태 지음","샘앤북스","20200214","31,000","31,000","1,550점","156","수험서/자격증"
"74","경제/금융/회계","2020 투자자산운용사 5","229850785","9788960506039","14320","금융투자교육원 지음","한국금융투자협회","20200120","9,000","9,000","270점","220","수험서/자격증"
"75","경제/금융/회계","2020-2021 FINAL 재경관리사 (재무.세무.원가) 기출문제특강","240432345","9791189182113","13320","강경석 지음","세무라이선스","20200520","38,000","34,200","1,900점","156","수험서/자격증"
"76","경제/금융/회계","2020 투자자산운용사 3","229850780","9788960506015","14320","금융투자교육원 지음","한국금융투자협회","20200120","23,000","23,000","690점","152","수험서/자격증"
"77","경제/금융/회계","정부회계","202304030","9788955406016","93320","신현걸.최창규.김현식 지음","탐진","20190725","22,000","22,000","1,100점","177","대학교재/전문서적"
"78","경제/금융/회계","2020 유통관리사 3급 한권으로 끝내기","225005090","9791125466390","13320","안영일.유통관리연구소 지음","시대고시기획","20200205","32,000","28,800","1,600점","108","수험서/자격증"
"79","경제/금융/회계","교통사고 피해보상, 아는 만큼 더 받는다","250587026","9788940642757","13360","이장선 지음","크라운출판사","20210210","20,000","18,000","1,000점","226","수험서/자격증"
"80","경제/금융/회계","2020 서비스경영자격 SMAT Module A 비즈니스 커뮤니케이션","225005325","9791185623436","13320","하승희 지음","케듀아이","20200110","14,000","12,600","700점","78","수험서/자격증"
"81","경제/금융/회계","2021 객관식 재무회계 : 중급회계","251130326","9791188060214","13320","신현걸.최창규.김현식 지음","Jun&U(준앤유)","20200909","38,000","38,000","380점","106","수험서/자격증"
"82","경제/금융/회계","객관식 재무관리 (본책 + 해답집) - 전2권","246391122","9791161220352","13320","김민환 지음","파란(우리경영아카데미)","20200720","35,000","35,000","1,750점","166","수험서/자격증"
"83","경제/금융/회계","2020 객관식 세법 (본책 + 해답집)","228695077","9788979333503","13360","이철재.주민규 지음","세경사(세법)","20200121","50,000","50,000","2,500점","96","수험서/자격증"
"84","경제/금융/회계","원가관리회계 서브노트","224602716","9791186913192","13320","김용남 지음","용감한출판사","20200102","18,000","18,000","180점","494","수험서/자격증"
"85","경제/금융/회계","2021 세무사 행정소송법 필기노트","246060375","9791159732164","13360","정인국 지음","세경","20200714","11,000","9,900","110점","170","수험서/자격증"
"86","경제/금융/회계","2021 경제학 기출문제","252328201","9791159732270","13320","정병열 지음","세경","20200929","20,000","18,000","200점","173","수험서/자격증"
"87","경제/금융/회계","2020 와우패스 경영지도사 1차 기본서 세트 - 전2권","229576472","9788966135950","14320","박진영 외 지음","와우패스","20200201","68,400","61,560","3,420점","57","수험서/자격증"
"88","경제/금융/회계","2020 한승연의 외환전문역 1종 핵심이론 + 실전문제","238304588","9791125470922","13320","한승연 지음","시대고시기획","20200605","25,000","22,500","1,250점","90","수험서/자격증"
"89","경제/금융/회계","2020 와우패스 신용분석사 1부 핵심이론 + 기출적중문제","236274129","9788966136230","14320","와우패스 교수진 지음","와우패스","20200401","21,000","18,900","1,050점","62","수험서/자격증"
"90","경제/금융/회계","2021 CPA 재무회계 연도별 기출문제","241029307","9791159732133","13320","최재형 지음","세경","20200529","20,000","19,000","1,000점","78","수험서/자격증"
"91","경제/금융/회계","2020 유통관리사 3급 10개년 기출문제해설","229528839","9791125467373","13320","안영일.유통관리연구소 지음","시대고시기획","20200305","23,000","20,700","1,150점","51","수험서/자격증"
"92","경제/금융/회계","2020 유통관리사 3급 최종점검 파이널","234074036","9791125468424","13320","안영일.유통관리연구소 지음","시대고시기획","20200403","20,000","18,000","1,000점","44","수험서/자격증"
"93","경제/금융/회계","2020 와우패스 외환전문역 2종 최종정리문제집","238437454","9788966136421","13320","와우패스 교수진 지음","와우패스","20200501","24,000","21,600","1,200점","69","수험서/자격증"
"94","경제/금융/회계","2021 기출이 답이다 경영학","245235792","9791125473480","13320","경제경영교육연구회 지음","시대고시기획","20200730","20,000","18,000","1,000점","39","수험서/자격증"
"95","경제/금융/회계","2021 감정평가사 회계학 문제집","253129972","9791164446841","13320","신은미 지음","박문각","20201115","35,000","31,500","1,750점","120","수험서/자격증"
"96","경제/금융/회계","2020 Pass+ ERP 정보관리사 회계 2급","237502390","9788962397406","13320","정미라.남영화.차승복 지음","어울림","20200401","18,000","16,200","900점","20","수험서/자격증"
"97","경제/금융/회계","이기적in SMAT Module B 서비스 마케팅/세일즈","99671975","9788931455038","14000","차현수.황혜미 지음","영진.com(영진닷컴)","20170105","13,000","11,700","650점","36","수험서/자격증"
"98","경제/금융/회계","CPA 객관식 경영학 - 전2권","202479403","9791196708511","93320","전수환 지음","밀더북","20190812","33,000","29,700","1,650점","537","수험서/자격증"
"99","경제/금융/회계","전수환 경영학개론 : 공기업통합전공","190272478","9791196384197","93320","전수환 지음","밀더북","20190501","28,000","26,600","840점","923","수험서/자격증"
"100","경제/금융/회계","2020 SMAT Module B 서비스 마케팅.세일즈","213544609","9791164442645","13320","김화연 지음","박문각","20200115","14,000","12,600","700점","217","수험서/자격증"
"101","경제/금융/회계","해커스 신용분석사 2부 이론 + 적중문제","248230615","9791164546107","13320","원재훈.김리석 지음","해커스금융","20200813","24,900","22,410","1,240점","440","수험서/자격증"
"102","경제/금융/회계","2020 하루에 끝장내기 경영학","220430204","9791159731877","13320","전수환 지음","세경","20191205","18,000","17,100","900점","239","수험서/자격증"
"103","경제/금융/회계","CPA 단기에 합격하기","63775444","9791155856796","03320","홍상연 지음","북랩","20150730","14,000","12,600","700점","800","수험서/자격증"
"104","경제/금융/회계","2020-2021 FINAL 재경관리사 (재무.세무.원가) 한권으로 끝장","237375382","9791189182106","13320","강경석 지음","세무라이선스","20200410","38,000","34,200","1,900점","223","수험서/자격증"
"105","경제/금융/회계","2020 New ISA 회계감사","214100228","9788955406160","93320","노준화 지음","탐진","20191111","38,000","38,000","1,900점","134","대학교재/전문서적"
"106","경제/금융/회계","2020 회계관리 1급 재무회계","227301420","9788959428113","13320","삼일회계법인 지음","삼일인포마인","20200116","25,000","25,000","1,250점","162","수험서/자격증"
"107","경제/금융/회계","함경백 CPA 경제학 미시편","238796903","9791188531318","13320","함경백 지음","물음표와느낌표","20200504","42,000","42,000","2,100점","191","수험서/자격증"
"108","경제/금융/회계","2020 회계관리 1급 세무회계","235512241","9788959428519","13320","삼일회계법인 지음","삼일인포마인","20200316","25,000","25,000","1,250점","130","수험서/자격증"
"109","경제/금융/회계","2020 에듀윌 ERP 정보관리사 생산 2급","239949694","9791136005250","13320","최주영 지음","에듀윌","20200514","19,000","17,100","950점","134","수험서/자격증"
"110","경제/금융/회계","2020 에듀윌 ERP 정보관리사 생산 1급","241006251","9791136005335","13320","최주영 지음","에듀윌","20200527","21,000","18,900","1,050점","187","수험서/자격증"
"111","경제/금융/회계","2020 세무회계연습 2 : 소득세법 / 부가가치세법 / 상속세 및 증여세법","233735914","9791186964279","13320","정재연.이승원.이승철 지음","용빈","20200221","31,000","31,000","1,550점","119","수험서/자격증"
"112","경제/금융/회계","2020 하루에 끝장내기 경제학","221111782","9791159731891","13320","정병열 지음","세경","20191213","16,000","15,200","800점","119","수험서/자격증"
"113","경제/금융/회계","2021 CPA 경영학 기출문제","245500542","9791190720038","93320","전수환 지음","밀더북","20200715","22,000","19,800","1,100점","125","수험서/자격증"
"114","경제/금융/회계","2020 ERP 정보관리사 회계 1급","235384632","9788959428397","13320","김진우 외 지음","삼일인포마인","20200312","20,000","20,000","1,000점","99","수험서/자격증"
"115","경제/금융/회계","객관식 원가관리회계","207175582","9791186913185","13320","김용남 지음","용감한출판사","20190916","34,000","34,000","340점","159","수험서/자격증"
"116","경제/금융/회계","2021 IFRS 객관식 재무회계 - 전2권","251220928","9791156262855","94320","김기동 지음","샘앤북스","20200910","36,000","36,000","1,800점","164","수험서/자격증"
"117","경제/금융/회계","강경태의 세법 들어가기","237774139","9791156262626","93320","강경태 지음","샘앤북스","20200414","16,000","16,000","800점","156","대학교재/전문서적"
"118","경제/금융/회계","핵심 경영학연습 강의노트","238300978","9791188567157","13320","김윤상 지음","현(도서출판)","20200423","15,000","15,000","0점","133","수험서/자격증"
"119","경제/금융/회계","해커스 AFPK 핵심문제집 모듈 1","238451402","9791164543120","13320","해커스 금융아카데미 지음","해커스금융","20200507","26,900","24,210","1,340점","89","수험서/자격증"
"120","경제/금융/회계","2020 Final 세무회계연습","238691953","9791159732102","13320","주민규 지음","세경","20200430","32,000","30,400","1,600점","72","수험서/자격증"
"121","경제/금융/회계","2021 세무사 행정소송법","244895473","9791159732157","13360","정인국 지음","세경","20200707","32,000","28,800","320점","160","수험서/자격증"
"122","경제/금융/회계","회계사 상법신강 강의필기노트","240828305","9791197007330","","김혁붕 지음","여울","20200410","14,000","14,000","700점","65","수험서/자격증"
"123","경제/금융/회계","CPA 경제학 주제별 기출문제집","240751143","9791156262688","93320","손병익 지음","샘앤북스","20200514","16,000","16,000","800점","116","수험서/자격증"
"124","경제/금융/회계","2020 해커스 세법학 기출문제집","244145089","9791164544981","13320","원재훈 지음","해커스경영아카데미","20200708","14,900","13,410","740점","77","수험서/자격증"
"125","경제/금융/회계","회계사 상법 빈출지문노트","249432649","9791157501502","13360","심유식 지음","나무와사람","20200820","14,000","14,000","700점","95","수험서/자격증"
"126","경제/금융/회계","보험심사평가사 자격시험 예상문제집","241475965","9788993130362","93510","보험심사교육연구회 지음","한국보험심사평가사인증원","20200527","22,000","22,000","0점","184","수험서/자격증"
"127","경제/금융/회계","2020 펀드투자권유자문인력 : 부동산펀드","231107788","9788960505827","14320","금융투자교육원 지음","한국금융투자협회","20200120","5,500","5,500","160점","84","수험서/자격증"
"128","경제/금융/회계","재정학 연습","249905551","9791159732218","13320","정병열 지음","세경","20200826","47,000","44,650","1,410점","1495","수험서/자격증"
"129","경제/금융/회계","2021 경영학 기출실록","236431301","9791156262602","93320","최중락 지음","샘앤북스","20200326","17,000","17,000","850점","100","수험서/자격증"
"130","경제/금융/회계","감정평가사 객관식 경제학 미시편","251149127","9791188531394","13320","함경백 지음","물음표와느낌표","20200909","40,000","40,000","2,000점","313","수험서/자격증"
"131","경제/금융/회계","2020 IFRS 관리사 자격검정시험 기출문제집","237027978","9788966387649","13320","(사)한국CFO협회 지음, 한종수.오명전 감수","이패스코리아","20200402","30,000","27,000","1,500점","56","수험서/자격증"
"132","경제/금융/회계","도승하 Do[du:] 토지보상법","246992788","9788964242407","13360","도승하 지음","리북스","20200722","22,000","22,000","1,100점","58","수험서/자격증"
"133","경제/금융/회계","2020 국가공인 ERP 정보관리사 회계 2급","236171712","9788968913211","","김갑수.이민주 지음","나눔A&T(나눔에이엔티)","20200302","16,000","15,200","800점","52","수험서/자격증"
"134","경제/금융/회계","2021 상법 암기노트","236525858","9791157501373","13360","심유식 지음","나무와사람","20200331","10,000","10,000","500점","63","수험서/자격증"
"135","경제/금융/회계","2020 세법개론 강의노트 1 : 법인세, 국세기본법","237335967","9791187363149","13320","이승원 지음","현지","20200409","14,000","14,000","0점","46","수험서/자격증"
"136","경제/금융/회계","2020 일일특강 경영학","224603631","9791188567102","13320","김윤상 지음","현(도서출판)","20200102","13,000","13,000","0점","67","수험서/자격증"
"137","경제/금융/회계","2020 유통관리사 2급 테마별 기출족보 총정리","235849501","9791125469568","13320","안영일.유통관리연구소 지음","시대고시기획","20200403","20,000","18,000","1,000점","37","수험서/자격증"
"138","경제/금융/회계","2021 알기쉬운 세무사 민법총칙","249466386","9791162214503","93360","신정운 지음","법학사","20200821","20,000","19,000","1,000점","59","수험서/자격증"
"139","경제/금융/회계","세무사 상법","238460545","9791157501489","13360","오수철.심유식 지음","나무와사람","20200427","30,000","30,000","1,500점","42","수험서/자격증"
"140","경제/금융/회계","관리회계","204470194","9788955016895","94320","김진환.유성용.이찬호 지음","신영사","20190820","33,000","33,000","990점","118","수험서/자격증"
"141","경제/금융/회계","CTA 함경백 재정학","248495857","9791188531370","13320","함경백 지음","물음표와느낌표","20200805","38,000","38,000","1,900점","64","수험서/자격증"
"142","경제/금융/회계","2020 시험대비 유통관리사 2급 단기완성","222101108","9791162153581","13320","김철희 지음","시스컴","20200130","21,000","18,900","1,050점","56","수험서/자격증"
"143","경제/금융/회계","토마토패스 은행텔러 핵심이론 + 문제집","247200190","9788927436607","13320","박선호 지음","예문사","20200825","21,000","18,900","1,050점","57","수험서/자격증"
"144","경제/금융/회계","감정평가 및 보상법규 서브노트","236269570","9791164445424","13360","강정훈.박혜준 지음","박문각","20200416","26,000","23,400","1,300점","34","수험서/자격증"
"145","경제/금융/회계","실전 CPA 영어회화 100선","97202973","9788964147122","13740","유진영 지음","두남","20161115","22,000","20,900","660점","301","수험서/자격증"
"146","경제/금융/회계","2021 PASS 감정평가관계법규 기본서","246058690","9791164445554","13360","허광철 지음","박문각","20200730","52,000","46,800","2,600점","67","수험서/자격증"
"147","경제/금융/회계","2020 와우패스 파생상품투자권유자문인력 최종정리문제집","234688469","9788966136209","13320","와우패스 교수진 지음","와우패스","20200315","27,500","24,750","1,370점","65","수험서/자격증"
"148","경제/금융/회계","감정평가 및 보상법규 기본사례 연구 - 행정법 일반","251514985","9788964242421","13360","도승하 지음","리북스","20200917","28,000","26,600","1,400점","27","수험서/자격증"
"149","경제/금융/회계","2020 미니세법","246520727","9791189985127","13360","양소영 지음","스케치스","20200717","15,000","13,500","750점","41","수험서/자격증"
"150","경제/금융/회계","2020 회계사 객관식 상법","238413764","9791159731846","13360","정인국 지음","세경","20191202","32,000","30,400","1,600점","24","수험서/자격증"
"151","경제/금융/회계","신부동산 용어사전","556106","9788991516076","03320","정영수 지음","책과사람들(법서출판사)","20070115","25,000","22,500","1,250점","45","수험서/자격증"
"152","경제/금융/회계","2021 기출이 답이다 FAT 회계실무 1급 최신기출 10회 + 핵심꿀팁요약집","251550508","9791125479079","13320","세무회계연구소 지음","시대고시기획","20210105","18,000","16,200","900점","64","수험서/자격증"
"153","경제/금융/회계","2021 가맹거래사 1차 필기 한권으로 끝내기","247096750","9791125477136","13320","김선조.김완중.홍성철 지음","시대고시기획","20200903","38,000","34,200","1,900점","84","수험서/자격증"
"154","경제/금융/회계","Plus 입문 감정평가실무연습 세트 - 전2권","235763776","9788960442221","14320","김사왕.김승연 지음","회경사","20200313","37,000","33,300","1,850점","62","수험서/자격증"
"155","경제/금융/회계","2020 세법학 2-1 : 부가가치세법.개별소비세법.지방세법","234789710","9791161371184","94360","정정운 지음","상경사","20200306","22,000","22,000","660점","31","수험서/자격증"
"156","경제/금융/회계","2020 와우패스 신용분석사 2부 핵심이론 + 기출적중문제","236526318","9788966136247","14320","박종하 지음","와우패스","20200401","22,000","19,800","1,100점","39","수험서/자격증"
"157","경제/금융/회계","2020 한승연의 외환전문역 2종 핵심이론 + 실전문제","242038668","9791125472995","13320","한승연 지음","시대고시기획","20200706","25,000","22,500","1,250점","76","수험서/자격증"
