﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","올림포스","EBS 올림포스 독해의 기본 1 (2024년용)","124715785","9788954743747","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","65330","고등학교참고서"
"2","올림포스","EBS 올림포스 수학 (하) (2024년용)","124716735","9788954743778","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","5,000","4,500","50점","23561","고등학교참고서"
"3","올림포스","EBS 올림포스 수학 (상) (2024년용)","124716367","9788954743761","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","61581","고등학교참고서"
"4","올림포스","EBS 올림포스 독해의 기본 2 (2024년용)","124716045","9788954743754","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","29223","고등학교참고서"
"5","올림포스","EBS 올림포스 수학 1 (2024년용)","124717496","9788954743785","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","37530","고등학교참고서"
"6","올림포스","EBS 올림포스 고난도 수학 (2022년용)","124718836","9788954743822","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","10,500","9,450","100점","4264","고등학교참고서"
"7","올림포스","EBS 올림포스 수학 2 (2024년용)","124717917","9788954743792","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","15945","고등학교참고서"
"8","올림포스","EBS 올림포스 고전문학 (2024년용)","176317909","9788954747967","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181212","10,500","9,450","100점","16950","고등학교참고서"
"9","올림포스","EBS 올림포스 독서 (2024년용)","184565096","9788954749053","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20190228","10,500","9,450","100점","9565","고등학교참고서"
"10","올림포스","EBS 올림포스 구문연습 300 (2024년용)","134927418","9788954745734","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180220","15,000","13,500","150점","4396","고등학교참고서"
"11","올림포스","EBS 올림포스 확률과 통계 (2024년용)","124718592","9788954743815","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","13899","고등학교참고서"
"12","올림포스","EBS 올림포스 국어 (2020년용)","124715359","9788954743730","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","14,000","12,600","140점","3605","고등학교참고서"
"13","올림포스","EBS 올림포스 현대문학 (2020년용)","176317534","9788954747974","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181212","10,500","9,450","100점","2035","고등학교참고서"
"14","올림포스","EBS 올림포스 미적분 (2024년용)","124718136","9788954743808","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","4144","고등학교참고서"
"15","올림포스","EBS 올림포스 화법과 작문 (2024년용)","235504747","9788954752572","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20200317","11,500","10,350","110점","2984","고등학교참고서"
"16","올림포스","EBS 올림포스 기하 (2024년용)","198763882","9788954749930","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20190716","7,000","6,300","70점","4682","고등학교참고서"
"17","올림포스","EBS 올림포스 언어와 매체 (2024년용)","234535607","9788954752541","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20200303","11,500","10,350","110점","3814","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
