﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","잡지","에픽 #02","259560857","9772733807003","
","문지혁 외 지음","다산북스","20210104","15,000","13,500","680점","588","소설/시/희곡"
"2","잡지","뉴필로소퍼 2021 13호","260039328","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20210104","15,000","14,250","150점","2076","인문학"
"3","잡지","한편 4호 동물","260585647","9788937491436","04100","민음사 편집부 엮음","민음사","20210108","10,000","9,000","500점","1079","인문학"
"4","잡지","악스트 Axt 2021.1.2","260233164","9772384367000","","악스트 편집부 지음","은행나무","20210106","10,000","9,000","450점","391","소설/시/희곡"
"5","잡지","필로 FILO No.18","260310375","9791190460101","03050","필로 편집부 지음","매거진필로","20210108","18,000","16,200","810점","383","잡지"
"6","잡지","미스테리아 32호","257262568","9772384289005","","미스테리아 편집부 지음","엘릭시르","20201130","13,000","12,350","390점","1219","소설/시/희곡"
"7","잡지","마니에르 드 부아르 2호 Maniere de voir 2021","260071001","9772734046005","","르몽드 디플로마티크(월간지) 편집부 지음","르몽드디플로마티크(잡지)","20210104","18,000","17,100","520점","1086","인문학"
"8","잡지","마니에르 드 부아르 1호 Maniere de voir 2020","252412653","9791186596210","","르몽드 디플로마티크(월간지) 편집부 지음","르몽드디플로마티크(잡지)","20200925","18,000","17,100","540점","1183","인문학"
"9","잡지","매거진 G 1호 나란 무엇인가?","258524833","9788934989011","04100","김대식 외 지음","김영사","20201215","9,900","8,910","490점","861","인문학"
"10","잡지","어반라이크 URBANLIKE 41호 : 집에서 일하기","257846380","9791189096199","13050","어반라이크 편집부 지음","어반북스","20201212","25,000","22,500","670점","759","잡지"
"11","잡지","에픽 #01","253171595","9772733807003","","정지향 외 지음","다산북스","20201015","15,000","13,500","750점","973","소설/시/희곡"
"12","잡지","과학, 인종의 경계를 묻다","257567823","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20201204","15,000","13,500","680점","560","과학"
"13","잡지","문학동네 105호 - 2020.겨울","258018028","9771227843206","","문학동네 편집부 지음","문학동네","20201212","15,000","14,250","420점","322","소설/시/희곡"
"14","잡지","욜라 OYLA Youth Science Vol.18","259461672","9772586604002","73400","욜라 편집부 지음","매직사이언스","20210101","13,000","6,500","0점","204","잡지"
"15","잡지","오늘의 SF #2","256840787","9788950993023","04810","정세랑 외 지음","arte(아르테)","20201125","15,000","13,500","750점","697","소설/시/희곡"
"16","잡지","디자인 Design 2021.1","258940658","9788970413716","03050","디자인 편집부 지음","디자인하우스(잡지)","20210101","15,000","14,250","410점","125","잡지"
"17","잡지","백조 2020.겨울","259093256","9772765098004","","백조 편집부 지음","백조","20201223","4,900","4,410","240점","138","소설/시/희곡"
"18","잡지","물결 2020.겨울호","260366279","9772765150009","","물결 편집부 지음","두루미","20201228","15,000","13,500","900점","211","사회과학"
"19","잡지","녹색평론 통권 176호","259647928","9771976225902","","녹색평론 편집부 지음","녹색평론사","20210104","12,000","10,800","320점","114","인문학"
"20","잡지","오늘의 SF #1","219347678","9788950984526","04810","정소연 외 지음","arte(아르테)","20191127","15,000","13,500","750점","1830","소설/시/희곡"
"21","잡지","고래가 그랬어 206호","260344084","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20210110","12,000","11,400","360점","71","잡지"
"22","잡지","THE HOME 더 홈","252629765","9791160361193","03070","B Media Company 지음","B Media Company","20200925","20,000","19,000","600점","1180","잡지"
"23","잡지","뉴필로소퍼 2020 9호","225043607","","","뉴필로소퍼 편집부 엮음","바다출판사","20200105","15,000","14,250","150점","1882","인문학"
"24","잡지","뉴필로소퍼 2018 3호","154655647","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20180706","15,000","14,250","150점","2476","인문학"
"25","잡지","프리즘오브 PRISMOf 16호 : 비포 트릴로지","258373388","9791196374280","03680","프리즘오브 프레스 지음","에프랩","20201210","15,000","13,500","680점","286","잡지"
"26","잡지","한편 1호 세대","227697933","9788937490927","04100","민음사 편집부 엮음","민음사","20200114","10,000","9,000","500점","3366","인문학"
"27","잡지","르몽드 디플로마티크 Le Monde Diplomatique 2021.1","259547426","9772005322005","","르몽드 디플로마티크(월간지) 편집부 지음","르몽드디플로마티크(잡지)","20201229","12,000","11,400","350점","68","잡지"
"28","잡지","뉴필로소퍼 2020 12호","253028966","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20201005","15,000","14,250","150점","1119","인문학"
"29","잡지","자음과 모음 2020.겨울","257948938","9772005234001","","자음과모음 편집부 지음","자음과모음","20201201","15,000","14,250","420점","385","소설/시/희곡"
"30","잡지","매거진 F (Magazine F) Vol.14 : 맥주 (BEER)","256772836","9791160361216","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20201120","15,000","14,250","430점","1218","잡지"
"31","잡지","좋은생각 : 1년 정기구독 (구독 선물 증정)","24524203","","","","좋은생각사람들","20240301","60,000","50,000","0점","2026","잡지"
"32","잡지","한편 2호 인플루언서","240587885","9788937491337","04100","민음사 편집부 엮음","민음사","20200515","10,000","9,000","500점","1458","인문학"
"33","잡지","한편 3호 환상","250760844","9788937491412","04100","민음사 편집부 엮음","민음사","20200904","10,000","9,000","500점","981","인문학"
"34","잡지","Graphic 그래픽 46호","250371486","","","프로파간다 편집부 지음","프로파간다(잡지)","20200901","25,000","22,500","670점","405","잡지"
"35","잡지","우먼카인드 womankind Vol.13 : 일의 가치를 알게 될 때","255413474","9772586258007","","우먼카인드 편집부 엮음","바다출판사","20201106","15,000","14,250","150점","424","사회과학"
"36","잡지","프리즘오브 PRISMOf 11호 : 캐롤(Carol)","176340080","9791196374228","03680","프리즘오브 프레스 지음","에프랩","20181215","15,000","13,500","680점","623","잡지"
"37","잡지","필로 FILO No.17","256063045","9791190460095","03050","필로 편집부 지음","매거진필로","20201113","16,000","14,400","720점","309","잡지"
"38","잡지","창작과 비평 190호 - 2020.겨울","256951268","9771227093007","","창작과비평 편집부 지음","창비","20201201","15,000","13,500","680점","168","소설/시/희곡"
"39","잡지","브리크 brique Vol.5 : Edit your Space","256295170","9791197040320","","브리크 편집부 지음","브리크컴퍼니","20201116","17,000","15,300","770점","239","잡지"
"40","잡지","뉴로-댄스","257535985","9772586200044","","최형섭 외 지음","이음","20201203","13,000","11,700","590점","226","과학"
"41","잡지","다큐멘텀 Documentum Vol.7","259189297","9772289080004","","다큐멘텀 편집부 엮음","아키라이프(잡지)","20201218","18,000","18,000","540점","130","잡지"
"42","잡지","비릿 be:lit Vol.4","259640857","9772671562002","","비릿 편집부 지음","물","20201230","15,000","13,500","680점","85","소설/시/희곡"
"43","잡지","매거진 B (Magazine B) Vol.73 : 샤넬 (Chanel)","180138233","9791160360561","03070","B Media Company 지음","B Media Company","20190130","18,000","17,100","520점","2236","잡지"
"44","잡지","매거진 B (Magazine B) Vol.85 : 아스티에 드 빌라트 (ASTIER DE VILLATTE)","255028713","9791160361209","03070","B Media Company 지음","B Media Company","20201104","15,000","14,250","430점","649","잡지"
"45","잡지","필로 FILO No.13","234790934","9791190460057","03050","필로 편집부 지음","매거진필로","20200306","18,000","16,200","810점","430","잡지"
"46","잡지","2023년 우등생과학 [최신간 1종]","139135033","9772093844601","","","천재교육(정기구독)","20221128","11,000","11,000","110점","884","어린이"
"47","잡지","푸드 트렌드 No.4 : 집밥2.0","258121041","9791189680251","03320","문정훈 외 지음","이김","20201215","18,000","16,200","170점","170","경제경영"
"48","잡지","고래가 그랬어 205호","258018437","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20201209","12,000","11,400","360점","100","잡지"
"49","잡지","과학의 시대, 종교를 생각한다","250709275","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20200904","15,000","13,500","750점","1082","과학"
"50","잡지","뉴필로소퍼 2019 8호","210804135","","1","뉴필로소퍼 편집부 엮음","바다출판사","20191004","15,000","14,250","150점","1495","인문학"
"51","잡지","악스트 Axt 2020.11.12","255671276","9772384367000","","악스트 편집부 지음","은행나무","20201109","10,000","9,000","450점","353","소설/시/희곡"
"52","잡지","프리즘오브 PRISMOf 15호 : 중경삼림","250767906","9791196374273","03680","프리즘오브 프레스 지음","에프랩","20200826","15,000","13,500","680점","3287","잡지"
"53","잡지","보스토크 VOSTOK 매거진 24호","256478299","9791170370284","03660","보스토크 프레스 편집부 엮음","보스토크프레스","20201118","16,000","14,400","800점","385","예술/대중문화"
"54","잡지","계간 미스터리 2020 가을.겨울호","256065791","9791191029048","03810","계간 미스터리 편집부 지음","나비클럽","20201204","15,000","13,500","750점","175","소설/시/희곡"
"55","잡지","디자인 Design 2020.12","256795426","9788970413709","03050","디자인 편집부 지음","디자인하우스(잡지)","20201201","15,000","14,250","410점","130","잡지"
"56","잡지","뉴필로소퍼 1년 정기구독","130881836","","","","바다출판사","20180115","70,000","60,000","700점","788","인문학"
"57","잡지","어반라이크 URBANLIKE 40호 : I LOVE PAPER","242692238","9791189096144","","어반북스컴퍼니 편집부 지음","어반북스","20200611","27,000","24,300","810점","302","잡지"
"58","잡지","문학과 사회 132호 - 2020.겨울 (본책 + 하이픈)","257908045","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20201130","15,000","13,500","680점","116","소설/시/희곡"
"59","잡지","Breathe 8호","254931137","9772636030003","","Breathe 편집부 지음","브리드코리아(계간지)","20201030","15,000","13,500","680점","270","잡지"
"60","잡지","올-라운드 문예지 토이박스 Vol.5 : 편지 - 와일드 피치","260203380","9772635541005","","이민경 외 지음","무시","20201204","17,000","15,300","770점","52","소설/시/희곡"
"61","잡지","뉴필로소퍼 2020 10호","237006195","","","뉴필로소퍼 편집부 엮음","바다출판사","20200403","15,000","14,250","150점","1264","인문학"
"62","잡지","왜 음모론은 사라지지 않는가","242223936","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20200605","15,000","13,500","750점","999","과학"
"63","잡지","프리즘오브 PRISMOf 특별호 : 이터널 선샤인","217482739","9791196374259","03680","프리즘오브 프레스 지음","에프랩","20191120","15,000","13,500","680점","515","잡지"
"64","잡지","과학은 선악을 다룰 수 있는가","185797128","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20190304","15,000","13,500","680점","1550","과학"
"65","잡지","문화과학 104호 - 2020.겨울","257872769","9771228026004","","문화/과학 편집위원회 지음","문화과학사","20201207","18,000","16,200","480점","200","인문학"
"66","잡지","길러진 본능인가 타고난 학습인가","175977972","9772383984000","84
","스켑틱 협회 편집부 지음","바다출판사","20181204","15,000","13,500","680점","734","과학"
"67","잡지","창비어린이 2020.겨울","257081267","9771599869002","","창비어린이 편집부 지음","창비","20201201","13,800","13,110","690점","98","어린이"
"68","잡지","보스토크 VOSTOK 매거진 20호","235729694","9791170370222","03660","보스토크 프레스 편집부 엮음","보스토크프레스","20200316","16,000","14,400","720점","276","예술/대중문화"
"69","잡지","가구디자인, 가구디자이너, Furniture Designer : 스튜디오 오픈에 비용은 얼마나 들었나?","252164162","9791190226035","04000","브로드컬리 편집부 지음","브로드컬리","20200921","12,000","10,800","600점","471","경제경영"
"70","잡지","2023년 우등생과학+논술 [최신간 2종]","139134379","","","","천재교육(정기구독)","20221128","22,000","22,000","220점","446","어린이"
"71","잡지","올챙이 발가락 : 2020.겨울호","258732618","9788963729114","73800","한국글쓰기교육연구회 지음","양철북","20201221","3,000","3,000","0점","128","어린이"
"72","잡지","보스토크 VOSTOK 매거진 11호","168885985","9791170370086","03660","보스토크 프레스 편집부 지음","보스토크프레스","20180918","16,000","14,400","720점","261","예술/대중문화"
"73","잡지","아트콜렉티브 소격 4호 : 인스타그램(Instagram)","260067579","9788997066636","04600","아트콜렉티브 소격 편집부 지음","아트콜렉티브 소격","20201230","13,000","11,700","650점","95","잡지"
"74","잡지","뇌는 어떻게 의식을 만드는가","220682675","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20191206","15,000","13,500","750점","900","과학"
"75","잡지","뉴필로소퍼 2020 11호","244867604","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20200706","15,000","14,250","150점","654","인문학"
"76","잡지","서울의 3년 이하 퇴사자의 가게들 : 하고 싶은 일 해서 행복하냐 묻는다면?","193622317","9791195720996","04000","브로드컬리 편집부 지음","브로드컬리","20190512","15,000","13,500","750점","2030","경제경영"
"77","잡지","악스트 Axt 2020.9.10","252132233","9772384367000","","악스트 편집부 지음","은행나무","20200915","10,000","9,000","500점","328","소설/시/희곡"
"78","잡지","메이커스 주니어 02 : 태양광 전기자동차","250395858","9791197047558","03400","메이커스 주니어 편집팀 지음","동아시아사이언스","20200824","15,800","14,220","790점","873","어린이"
"79","잡지","언유주얼 an usual Magazine Vol.8 : Out 퇴근 퇴사 퇴짜","241301290","9791163641353","","은유 외 지음","언유주얼","20200527","13,500","12,150","130점","435","소설/시/희곡"
"80","잡지","필로 FILO No.16","251282903","9791190460088","03050","필로 편집부 지음","매거진필로","20200911","16,000","14,400","720점","425","잡지"
"81","잡지","매거진 B (Magazine B) Vol.13 : 레고 (LEGO)","22495975","9772234411006","03050","B Media Company 지음","B Media Company","20130110","16,000","15,200","480점","2471","잡지"
"82","잡지","언유주얼 an usual Magazine Vol.10 : XXXY - 여와 남","253595785","9791163641544","03810","최은영 외 지음","언유주얼","20201014","13,500","12,150","130점","463","소설/시/희곡"
"83","잡지","보스토크 VOSTOK 매거진 16호","199662921","9791170370154","03660","보스토크 프레스 편집부 외 지음","보스토크프레스","20190716","16,000","14,400","720점","583","예술/대중문화"
"84","잡지","매거진 B (Magazine B) Vol.38 : 파타고니아 (PATAGONIA)","62855751","9788998415778","03050","B Media Company 지음","B Media Company","20150703","16,000","15,200","480점","1647","잡지"
"85","잡지","매거진 B (Magazine B) Vol.16 : 에이솝 (Aesop)","26328171","9788998415198","03050","JOH & Company (제이오에이치) 편집부 지음","B Media Company","20130502","13,000","12,350","390점","796","잡지"
"86","잡지","필로 FILO No.12","223830850","9791190460040","03050","필로 편집부 지음","매거진필로","20191231","16,000","14,400","720점","409","잡지"
"87","잡지","매거진 B (Magazine B) Vol.31 : 딥디크 (Diptyque)","48456502","9788998415617","03050","B Media Company 지음","B Media Company","20141103","13,000","12,350","390점","1401","잡지"
"88","잡지","고을 goeul vol.1 : 경주","217415416","9791190109024","03050","로우 프레스 편집부 지음","로우프레스(부엌매거진)","20191112","16,000","14,400","800점","654","여행"
"89","잡지","필로 FILO No.15","245785847","9791190460071","","필로 편집부 지음","매거진필로","20200710","16,000","14,400","720점","277","잡지"
"90","잡지","매거진 B (Magazine B) Vol.78 : 아페쎄 (A.P.C)","199664403","9791160360769","03070","B Media Company 지음","B Media Company","20190722","18,000","17,100","520점","422","잡지"
"91","잡지","어반라이크 URBANLIKE 34호 : Dear, Reader","93774141","9791195090099","13050","어반북스컴퍼니 편집부 엮음","어반북스","20161007","16,500","14,850","450점","1006","잡지"
"92","잡지","Breathe 3호","199991806","9772636030003","93","Breathe 편집부 지음","브리드코리아(계간지)","20190725","15,000","13,500","680점","273","잡지"
"93","잡지","큰글씨 좋은생각 : 1년 정기구독 (구독 선물 증정)","48762703","","","","좋은생각사람들","20240301","84,000","70,000","0점","1899","잡지"
"94","잡지","지금, 만화 6호","247943037","9772635883006","","&lt;지금, 만화&gt; 발간위원회 지음","한국만화영상진흥원","20200731","3,000","2,700","150점","698","잡지"
"95","잡지","자음과 모음 2020.여름","241922775","9772005234001","03650","자음과모음 편집부 지음","자음과모음","20200601","15,000","14,250","420점","218","소설/시/희곡"
"96","잡지","프리즘오브 PRISMOf 13호 : 마담 프루스트의 비밀정원","206346764","9791196374242","03680","프리즘오브 프레스 지음","에프랩","20190830","15,000","13,500","680점","298","잡지"
"97","잡지","지금, 만화 8호","257265878","9772635883006","","&lt;지금, 만화&gt; 발간위원회 지음","한국만화영상진흥원","20201130","3,000","2,700","140점","812","잡지"
"98","잡지","매거진 F (Magazine F) Vol.08 : 꿀 (Honey)","193650776","9791160360721","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190529","15,000","14,250","430점","528","잡지"
"99","잡지","INDIGO+ing 인디고잉 Vol.69","258342669","9771975595204","","인디고잉 편집부 지음","인디고서원","20201208","15,000","14,250","430점","61","청소년"
"100","잡지","학교도서관저널 2020.12","257087449","9772092798004","","학교도서관저널 편집부 지음","(주)학교도서관저널","20201126","17,500","16,620","520점","53","잡지"
"101","잡지","학교도서관저널 2021.1.2","259463854","9772092798004","","학교도서관저널 편집부 지음","(주)학교도서관저널","20201228","17,500","16,620","490점","44","잡지"
"102","잡지","민들레 Vol.132","257025543","9771739650606","","격월간 교육전문지 『민들레』 지음","민들레","20201125","9,500","9,020","270점","61","사회과학"
"103","잡지","위매거진 Vol.23 + 위두 WEE DOO Vol.12","257043402","9791188311811","","위매거진 편집부 지음","어라운드","20201127","18,000","16,200","480점","55","잡지"
"104","잡지","EBS FM Radio Power English 중급 영어회화 2020년 6월~2020년 8월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","256386923","9788900460803","13740","크리스틴 조 지음","동아출판(방송교재)","20201117","21,000","19,950","630점","51","잡지"
"105","잡지","EBS FM Radio 중급 중국어 회화 2020년 3월~2020년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","249301698","9788900459517","13720","홍상욱 지음","동아출판(방송교재)","20200819","18,000","17,100","540점","44","잡지"
"106","잡지","EBS FM Radio Easy Writing 이지 라이팅 2020년 3월~2020년 5월호 세트 (교재 3권 + 방송내용수록 MP3 CD 3장)","249302325","9788900459432","13740","마스터유진 지음","동아출판(방송교재)","20200809","27,000","25,650","810점","59","잡지"
"107","잡지","한국의 고고학 Unearth - 2021.50호","261190174","9771975626007","","주류성 편집부 지음","주류성","20210115","15,000","13,500","680점","40","역사"
"108","잡지","인문무크지 아크 1호 : 휴먼","259173354","9791190971126","04060","휴먼 편집부 지음","호밀밭","20201215","16,000","14,400","800점","35","인문학"
"109","잡지","쎄씨 초이스 Ce'Ci Another Choice 2017.8","113564437","9771228140908","","쎄씨 편집부 지음","jcontentree M&B(월간지)","20170714","5,900","1,000","0점","3964","잡지"
"110","잡지","시간여행은 가능한가","53222613","9772383984000","51","스켑틱 협회 편집부 엮음","바다출판사","20150301","15,000","13,500","750점","4072","과학"
"111","잡지","미스테리아 31호","247943004","9772384289005","07","미스테리아 편집부 지음","엘릭시르","20200731","13,000","12,350","390점","581","소설/시/희곡"
"112","잡지","악스트 Axt 2020.7.8","245825558","9772384367000","","악스트 편집부 지음","은행나무","20200709","10,000","9,000","500점","594","소설/시/희곡"
"113","잡지","뉴필로소퍼 2018 창간호","130432706","9772586476005","81","뉴필로소퍼 편집부 엮음","바다출판사","20180115","15,000","14,250","150점","2996","인문학"
"114","잡지","매거진 B (Magazine B) Vol.53 : 무인양품 (MUJI)","100373799","9791160360097","03050","B Media Company 지음","B Media Company","20170107","16,000","15,200","480점","3947","잡지"
"115","잡지","언유주얼 an usual Magazine Vol.6 : 도덕책","224520958","9791163641162","03810","신형철 외 지음","언유주얼","20200115","13,500","12,150","130점","1011","소설/시/희곡"
"116","잡지","뉴필로소퍼 2018 2호","141050324","9772586476005","82","뉴필로소퍼 편집부 엮음","바다출판사","20180410","15,000","14,250","150점","1849","인문학"
"117","잡지","매거진 B (Magazine B) Vol.82 : 발리 (BALI)","222100096","9791160360974","03070","B Media Company 지음","B Media Company","20191216","18,000","17,100","520점","1313","잡지"
"118","잡지","미스테리아 23호","187606546","9772384289005","","미스테리아 편집부 지음","엘릭시르","20190330","13,000","12,350","390점","1563","소설/시/희곡"
"119","잡지","뉴필로소퍼 2019 6호","188286123","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20190401","15,000","14,250","150점","1013","인문학"
"120","잡지","한국 스켑틱 1년 정기구독","68920649","","","","바다출판사","20150301","70,000","60,000","700점","1816","과학"
"121","잡지","녹색평론 통권 174호","250112793","9771976225902","","녹색평론 편집부 지음","녹색평론사","20200901","12,000","10,800","360점","247","인문학"
"122","잡지","과학, 공감과 연대를 말하다","206704933","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20190906","15,000","13,500","750점","585","과학"
"123","잡지","문학과 사회 131호 - 2020.가을 (본책 + 하이픈)","251031780","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20200908","15,000","13,500","680점","224","소설/시/희곡"
"124","잡지","매거진 B (Magazine B) Vol.67 : 교토 (Kyoto)","149464118","9791160360394","03050","B Media Company 지음","B Media Company","20180607","15,000","14,250","450점","2210","잡지"
"125","잡지","Breathe 1호","178972095","9772636030003","","Breathe 편집부 지음","브리드코리아(계간지)","20190115","15,000","13,500","750점","522","잡지"
"126","잡지","매거진 B (Magazine B) Vol.63 : 이케아 (IKEA)","130479642","9791160360295","03050","B Media Company 지음","B Media Company","20180116","16,000","15,200","480점","1538","잡지"
"127","잡지","매거진 B (Magazine B) Vol.01 : 프라이탁 (FREITAG)","24685963","9788998415006","03050","B Media Company 지음","B Media Company","20130311","13,000","12,350","390점","1516","잡지"
"128","잡지","뉴필로소퍼 스켑틱 패키지 1년 정기구독","131877643","","","","바다출판사","20190115","140,000","110,000","1,400점","1076","인문학"
"129","잡지","[동아사이언스] 어린이과학동아 1년 정기구독 (24권)","2797255","","","","동아사이언스","20090101","312,000","265,200","0점","1438","잡지"
"130","잡지","문학과 사회 130호 - 2020.여름 (본책 + 하이픈)","241936771","9771227285006","","문학과사회 편집동인 지음","문학과지성사","20200529","15,000","13,500","680점","295","소설/시/희곡"
"131","잡지","매거진 B (Magazine B) Vol.70 : 포르쉐 (Porsche)","171043027","9791160360479","03070","B Media Company 지음","B Media Company","20181015","15,000","14,250","430점","1534","잡지"
"132","잡지","매거진 B (Magazine B) Vol.41 : 롤렉스 (Rolex)","69161469","9788998415839","03050","B Media Company 지음","B Media Company","20151030","13,000","12,350","390점","1516","잡지"
"133","잡지","매거진 B (Magazine B) Vol.79 : 미니 (MINI)","207123621","9791160360820","03070","B Media Company 지음","B Media Company","20190910","15,000","14,250","430점","642","잡지"
"134","잡지","매거진 B (Magazine B) Vol.65 : 르라보 (Le Labo)","141063828","9791160360349","03050","B Media Company 지음","B Media Company","20180409","15,000","14,250","450점","1041","잡지"
"135","잡지","필로 FILO No.14","239897783","9791190460064","03050","필로 편집부 지음","매거진필로","20200508","16,000","14,400","720점","365","잡지"
"136","잡지","이슈 토론 1호","89127120","9788997524365","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","2380","중학교참고서"
"137","잡지","식량의 과학","250574168","9772586200037","","송민령 외 지음","이음","20200902","13,000","11,700","650점","307","과학"
"138","잡지","악스트 Axt 2020.5.6","239954940","9772384367000","","악스트 편집부 지음","은행나무","20200508","10,000","9,000","450점","264","소설/시/희곡"
"139","잡지","언유주얼 an usual Magazine Vol.4 : 내가 그린 기린 그림은","207950358","9791163640981","03810","구병모 외 지음","언유주얼","20190917","13,500","12,150","130점","331","소설/시/희곡"
"140","잡지","제주의 3년 이하 이주민의 가게들 : 원했던 삶의 방식을 일궜는가?","135520811","9791195720934","04000","브로드컬리 편집부 지음","브로드컬리","20180215","15,000","13,500","750점","741","경제경영"
"141","잡지","지금, 만화 7호","252163312","9772635883006","","&lt;지금, 만화&gt; 발간위원회 지음","한국만화영상진흥원","20200930","3,000","2,700","140점","738","잡지"
"142","잡지","정시모집 빅데이터 분석 합격점수 컷 2021.01.02호","257640175","9772733707006","","김기영 외 지음","연합교육","20201201","32,000","30,400","920점","78","잡지"
"143","잡지","코로나19 그 이후, Post-코로나 시대를 살기 위한 안내서","242087747","9772586200006","","황승식 외 지음","이음","20200603","13,000","11,700","650점","248","과학"
"144","잡지","매거진 B (Magazine B) Vol.33 : 비트라 (Vitra)","51342739","9788998415662","03050","B Media Company 지음","B Media Company","20150103","16,000","15,200","480점","962","잡지"
"145","잡지","계간 미스터리 2020 봄.여름 특별호","248950054","9791197038792","03810","한국추리작가협회 지음","나비클럽","20200819","15,000","13,500","750점","159","소설/시/희곡"
"146","잡지","카렐 차페크 『R.U.R.』 100주년 기념, 로봇 백 년 동안의 꿈","234364518","9772586200013","","전치형 외 지음","이음","20200302","13,000","11,700","590점","236","과학"
"147","잡지","자음과 모음 2020.가을","251208530","9772005234001","","자음과모음 편집부 지음","자음과모음","20200901","15,000","14,250","420점","129","소설/시/희곡"
"148","잡지","디렉토리 Directory No.8 : RITUAL 루틴은 아름다워","254229658","9791190397100","04080","직방.볼드피리어드 편집부 지음","볼드피리어드","20201030","16,000","14,400","480점","176","잡지"
"149","잡지","매거진 B (Magazine B) Vol.72 : 헤이 (HAY)","176599172","9791160360547","03070","B Media Company 지음","B Media Company","20181217","15,000","14,250","430점","726","잡지"
"150","잡지","미스테리아 22호","180180962","9772384289005","","미스테리아 편집부 지음","엘릭시르","20190131","13,000","12,350","390점","651","소설/시/희곡"
"151","잡지","서울의 3년 이하 서점들 : 솔직히 책이 정말 팔릴 거라 생각했나?","135520680","9791195720927","04000","브로드컬리 편집부 지음","브로드컬리","20170310","15,000","13,500","750점","830","경제경영"
"152","잡지","Breathe 2호","189356666","9772636030003","92","Breathe 편집부 지음","브리드코리아(계간지)","20190415","15,000","13,500","680점","356","잡지"
"153","잡지","브리크 brique Vol.3 : Near my home","240382206","9791197040306","03050","브리크 편집부 지음","브리크컴퍼니","20200512","17,000","15,300","770점","217","잡지"
"154","잡지","내일을 여는 역사 79호","257933054","9771228880200","","내일을 여는 역사 재단 지음","민족문제연구소","20201201","15,000","15,000","450점","70","역사"
"155","잡지","프리즘오브 PRISMOf 09호 : 파수꾼","158404264","9791196374204","03680","프리즘오브 프레스 지음","에프랩","20180730","15,000","13,500","680점","222","잡지"
"156","잡지","이슈 토론 3호","89127799","9788997524389","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","1012","중학교참고서"
"157","잡지","목공, 목수, Carpenter : 어떻게 45년 동안 같은 일을 했나?","252165734","9791190226042","04000","브로드컬리 편집부 지음","브로드컬리","20200821","12,000","10,800","600점","500","경제경영"
"158","잡지","푸드 트렌드 No.3 : 뉴밀리어","222457765","9791189680152","03320","문정훈.이동민.서울대학교 푸드비즈니스랩 지음","이김","20191220","16,000","14,400","150점","137","경제경영"
"159","잡지","생명의 삶(개역개정판.새찬송가) : 1년 정기구독","85416084","","","","두란노서원","20160101","60,000","60,000","600점","556","잡지"
"160","잡지","필로 FILO No.4","166797024","9791196378226","03050","필로 편집부 지음","매거진필로","20180907","7,200","6,480","320점","682","잡지"
"161","잡지","영화잡지 아노 anno. #7 Time","254131879","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20201017","10,000","9,000","300점","82","잡지"
"162","잡지","페이보릿 favorite : issue #6","251022160","9791196264055","","Favorite Magazine 편집부","Favorite Magazine(잡지)","20200908","17,000","16,150","510점","109","잡지"
"163","잡지","포포포 매거진 POPOPO Magazine Issue No.03","249892535","9791196685935","03050","포포포 편집부 지음","포포포","20200825","15,000","13,500","680점","70","잡지"
"164","잡지","아트콜렉티브 소격 3호 : 팬데믹, 그리고 예술","250934730","9788997066612","04600","아트콜렉티브 소격 편집부 지음","아트콜렉티브 소격","20200904","13,000","11,700","650점","90","잡지"
"165","잡지","당신의 SCM이 실패한 이유","250064538","9772733793009","","CLO 편집위원.CLO 편집위원.SCM 칼럼니스트 지음","(주)CLO(씨엘오)(잡지)","20200826","16,000","14,400","480점","82","잡지"
"166","잡지","보스토크 VOSTOK 매거진 8호","138194741","9791170370048","03660","보스토크 프레스 편집부 지음","보스토크프레스","20180319","16,000","14,400","800점","274","예술/대중문화"
"167","잡지","영화잡지 아노 anno. #5 Story","98612817","9772288097003","","영화잡지 아노 엮음","영화잡지아노","20161121","10,000","9,000","270점","315","잡지"
