﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","범죄문제","나의 무섭고 애처로운 환자들","275248150","9791197510601","03180","차승민 지음","아몬드","20210715","17,000","15,300","850점","2242","인문학"
"2","범죄문제","이수정·이은진의 범죄심리 해부노트","272886985","9788934986911","03180","이수정.이은진 지음","김영사","20210609","13,800","12,420","690점","1305","인문학"
"3","범죄문제","이수정 이다혜의 범죄 영화 프로파일","237308581","9788937491306","03330","이수정 외 지음","민음사","20200331","18,000","16,200","900점","6670","사회과학"
"4","범죄문제","덜미, 완전범죄는 없다 4","276520041","9791187572312","04300","한국일보 경찰팀 지음","북콤마","20210729","15,500","13,950","770점","986","사회과학"
"5","범죄문제","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2865","사회과학"
"6","범죄문제","한국의 연쇄살인","566566","9788959244188","03300","표창원 지음","알에이치코리아(RHK)","20050615","17,000","15,300","850점","3405","사회과학"
"7","범죄문제","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"8","범죄문제","덜미, 완전범죄는 없다 2","179438111","9791187572138","04300","한국일보 경찰팀 지음","북콤마","20190125","16,500","14,850","820점","1125","사회과학"
"9","범죄문제","덜미, 완전범죄는 없다 3","251210334","9791187572268","04300","한국일보 경찰팀 지음","북콤마","20200914","16,500","14,850","820점","840","사회과학"
"10","범죄문제","닥터 셰퍼드, 죽은 자들의 의사","216862232","9791187038528","03300","리처드 셰퍼드 지음, 한진영 옮김","갈라파고스","20191120","18,500","16,650","920점","390","사회과학"
"11","범죄문제","과학수사와 범죄","240515406","9788942915286","03400","과학나눔연구회.정해상 지음","일진사","20200515","16,000","14,400","800점","164","과학"
"12","범죄문제","악의 마음을 읽는 자들","162341420","9791159922251","03300","권일용.고나무 지음","알마","20180918","15,500","13,950","770점","6964","사회과학"
"13","범죄문제","범죄 심리의 재구성","247906013","9791156332961","03300","고준채 지음","다른","20200821","15,000","13,500","750점","1141","사회과학"
"14","범죄문제","살인자들과의 인터뷰","265570712","9791166890017","03840","로버트 K. 레슬러 지음, 황정하.손명희 옮김","바다출판사","20210225","15,000","13,500","750점","1848","인문학"
"15","범죄문제","마피아의 계보","438218","9788952201454","04300","안혁 지음","살림","20031010","4,800","4,320","240점","300","사회과학"
"16","범죄문제","금융회사, 그들의 사기","275963444","9791196726959","03300","홍성준 지음","레인북","20210715","15,000","13,500","750점","86","사회과학"
"17","범죄문제","범죄에 관한 10가지 신화","7950529","9788946043473","93330","해럴드 페핀스키 지음, 이태원 옮김","한울(한울아카데미)","20101020","15,500","15,500","150점","58","사회과학"
"18","범죄문제","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5432","인문학"
"19","범죄문제","괴짜사회학","4278740","9788934935209","03300","수디르 벤카테시 지음, 김영선 옮김","김영사","20090720","18,000","16,200","900점","2023","사회과학"
"20","범죄문제","누가 진짜 범인인가","54606869","9788992151641","03330","배상훈 지음","앨피","20150320","13,800","12,420","690점","1227","사회과학"
"21","범죄문제","한국의 프로파일링","162341334","9788958205593","03300","최대호.이주현.이상경 지음","궁리","20181205","22,000","19,800","1,100점","818","사회과학"
"22","범죄문제","프로파일러 노트","59280303","9791186000144","03180","로이 해이즐우드.스티븐 G. 미초드 지음, 허진 옮김","마티","20150507","13,000","11,700","650점","998","과학"
"23","범죄문제","과학수사로 보는 범죄의 흔적","86238866","9791159920165","03300","유영규 지음","알마","20160624","16,500","14,850","820점","577","사회과학"
"24","범죄문제","범죄는 나를 피해가지 않는다","113014535","9791195993765","03300","오윤성 지음","지금이책","20170730","15,000","13,500","750점","688","사회과학"
"25","범죄문제","한국의 장기 미제 11","211014354","9791187572183","03300","한국일보 경찰팀 지음","북콤마","20191011","13,500","12,150","670점","431","사회과학"
"26","범죄문제","뉴욕타임스 크라임","247906089","9788992985772","03300","캐빈 플린 엮음, 민청기 옮김","열린세상","20201105","28,000","25,200","1,400점","201","사회과학"
"27","범죄문제","조폭의 계보","430298","9788952201270","04080","방성수 지음","살림","20030830","6,800","6,120","340점","529","사회과학"
"28","범죄문제","대한민국에서 범죄피해자가 되지 않는 법","140091199","9791188331239","03330","배상훈 지음","스노우폭스북스","20180412","15,000","13,500","750점","420","사회과학"
"29","범죄문제","지옥에서 온 여왕","233324225","9791159922879","03300","해럴드 셱터 지음, 김부민 옮김","알마","20200220","17,000","15,300","850점","56","사회과학"
"30","범죄문제","난독화, 디지털 프라이버시 생존 전략","111872593","9791161750132","94000","핀 브런튼.헬렌 니센바움 지음, 배수현.이정표 옮김","에이콘출판","20170628","16,000","14,400","800점","99","컴퓨터/모바일"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
