﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","일의 감각","268207191","9791155813492","03370","로저 니본 지음, 진영인 옮김","윌북","20210410","8,250","7,430","410점","6123","인문학"
"2","자기계발","본능의 과학","281828854","9791155814154","03180","레베카 하이스 지음, 장혜인 옮김","윌북","20211110","7,900","7,110","390점","8111","자기계발"
"3","자기계발","어제와 똑같은 내가 싫어서 심리학을 공부하기 시작했습니다","263043848","9788934986676","03320","홋타 슈고 지음, 정현 옮김","김영사","20210131","6,900","6,210","340점","8704","자기계발"
"4","자기계발","난 왜 이렇게 불편한 게 많지?","244145836","9788925536965","03830","다카하시 아쓰시 지음, 임경화 옮김","알에이치코리아(RHK)","20200701","6,900","6,210","340점","4701","에세이"
"5","자기계발","내일의 나를 위한 다짐","260580052","9788968332906","13190","서동주 지음","허밍버드","20210112","4,800","4,320","240점","1432","자기계발"
"6","자기계발","3개월 사용법이 인생을 바꾼다","176464661","9791186706091","03320","사사키 다이스케 지음, 김선숙 옮김","에밀","20190107","5,200","4,680","260점","6506","자기계발"
"7","자기계발","마음의 짐을 안고 있는 당신에게","264194599","9788934987000","03190","나이토 요시히토 지음, 민경욱 옮김","김영사","20210222","6,900","6,210","340점","1927","자기계발"
"8","자기계발","성과를 지배하는 바인더의 힘","32219896","9791195115808","13190","강규형 지음","스타리치북스","20131005","16,000","14,400","800점","10699","자기계발"
"9","자기계발","인생을 성공으로 이끄는 40가지 지혜","286218087","9791160051025","03190","이종호 지음","북카라반","20220110","6,000","5,400","300점","2078","자기계발"
"10","자기계발","미라클 모닝 다이어리","240597426","8809729440003","1","할 엘로드 지음, 이현주 옮김","한빛비즈","20200530","16,000","10,400","160점","3353","자기계발"
"11","자기계발","대단한 사람들의 소소한 인생상담","213432753","9791160050721","03190","이정 지음","북카라반","20191025","6,000","5,400","300점","2953","자기계발"
"12","자기계발","하루 3분 긍정일기","327300466","8809990708901","1","크리스틴 버틀러 지음, 김지연 옮김","더와이즈","20231101","17,000","15,300","850점","338","자기계발"
"13","자기계발","강의 그거 별거 아냐","246944769","9788965183112","03320","이만기 지음","경향미디어","20200721","3,600","3,240","180점","2427","자기계발"
"14","자기계발","3 Q&A To Me : 나를 찾아 떠나는 1000일","240576926","8809499803343","1","김민준 지음","자화상","20200504","16,500","14,850","820점","506","에세이"
"15","자기계발","나로 살기 위해 오늘도 일하다","234265032","9791189550196","03320","오타키 준코 지음, 최윤영 옮김","탐나는책","20200316","5,000","4,500","250점","1721","자기계발"
"16","자기계발","연애야 말해봐","8879102","9788996230441","13320","이재목 지음","라이프하우스","20110215","1,900","1,710","90점","2415","자기계발"
"17","자기계발","부의 수직상승 LIFT-OFF DIARY","298401721","8809893640001","1","정우식 지음","스타리치북스","20220715","20,000","18,000","1,000점","130","경제경영"
"18","자기계발","디즈니 픽사 토이 스토리 5년 후 나에게 : Q&A a day","281028185","8809474876812","1","디즈니 픽사 지음","아르누보","20211001","19,800","14,900","190점","219","자기계발"
"19","자기계발","왜 나만 착하게 살아야 해","225877912","9791160050776","03190","김승환 지음","북카라반","20200116","6,000","5,400","300점","1590","자기계발"
"20","자기계발","악당의 명언","212966032","8809332972588","1","손호성 지음","생각정리연구소","20191010","15,000","10,500","0점","1023","자기계발"
"21","자기계발","몸값 높이기의 기술","200079672","9791130623214","03190","존 에이커프 지음, 김정희 옮김","다산북스","20190726","7,500","6,750","370점","1326","자기계발"
"22","자기계발","법률 천재가 된 홍 대리","182505685","9791130620749","03360","김향훈.최영빈 지음","다산북스","20190218","7,500","6,750","370점","578","자기계발"
"23","자기계발","마흔에게 (반양장)","169330497","9791130619309","03190","기시미 이치로 지음, 전경아 옮김","다산초당(다산북스)","20181005","7,000","6,300","350점","2006","자기계발"
"24","자기계발","이번 연애는 처음이라","135365164","9788965182436","03180","여성욱 지음","경향미디어","20180315","3,600","3,240","180점","931","자기계발"
"25","자기계발","[CD] 마음챙김 명상과 자기치유 - 상.하","120260689","8809507020458","1","존 카밧진 지음, 김교헌 외 옮김","학지사","20171023","30,000","30,000","300점","498","인문학"
"26","자기계발","여자의 미래","117528222","9791130614243","03320","신미남 지음","다산북스","20170913","7,500","6,750","370점","302","자기계발"
"27","자기계발","[CD] 말 말 말 - 오디오 CD 3장","29834754","8809065703435","1","황창연 지음","바오로딸(성바오로딸)","20130802","18,000","16,200","540점","434","자기계발"
"28","자기계발","365일 스티브 잡스 명언록","14245989","9788997213207","14320","휴먼스토리 지음","미르북스","20120110","5,500","4,950","270점","564","자기계발"
"29","자기계발","서른, 연애할까? 결혼할까?","13361378","9788965180364","13810","피오나 지음","경향미디어","20111004","3,600","3,240","180점","523","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
