﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회학","타인의 해석","234661516","9788934985747","03190","말콤 글래드웰 지음, 유강은 옮김, 김경일 감수","김영사","20200320","18,500","16,650","920점","9586","경제경영"
"2","사회학","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47608","사회과학"
"3","사회학","우리의 불행은 당연하지 않습니다","234575832","9788965749899","03330","김누리 지음","해냄","20200306","17,800","16,020","890점","14245","사회과학"
"4","사회학","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","61922","인문학"
"5","사회학","나는 옐로에 화이트에 약간 블루","235504748","9791196820015","03300","브래디 미카코 지음, 김영현 옮김","다다서재","20200320","14,000","12,600","700점","4168","사회과학"
"6","사회학","김지은입니다","234361769","9791189623036","03300","김지은 지음","봄알람","20200305","17,000","15,300","850점","6753","사회과학"
"7","사회학","타인의 고통","454203","9788988105726","04800","수잔 손택 지음, 이재원 옮김","이후","20040107","16,500","14,850","820점","17313","인문학"
"8","사회학","망명과 자긍심","236715543","9788965642497","03300","일라이 클레어 지음, 전혜은.제이 옮김","현실문화","20200401","16,000","14,400","800점","3975","사회과학"
"9","사회학","다소 곤란한 감정","234055133","9791189336226","03330","김신식 지음","프시케의숲","20200301","15,000","13,500","750점","1255","인문학"
"10","사회학","신친일파","235986066","9791190494854","03340","호사카 유지 지음","봄이아트북스","20200327","18,000","16,200","900점","1796","사회과학"
"11","사회학","어셈블리","236773433","9791189333225","03300","안토니오 네그리.마이클 하트 지음, 이승준.정유진 옮김","알렙","20200401","28,000","25,200","1,400점","751","사회과학"
"12","사회학","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1497","사회과학"
"13","사회학","비건 세상 만들기","231096171","9791196958817","03330","토바이어스 리나르트 지음, 전범선.양일수 옮김","두루미","20200325","20,000","18,000","1,000점","1051","사회과학"
"14","사회학","사람, 장소, 환대","56066229","9788932027265","93330","김현경 지음","문학과지성사","20150331","16,000","14,400","800점","25258","사회과학"
"15","사회학","사회학 : 비판적 사회읽기","219348586","9788946068308","","비판사회학회 엮음","한울(한울아카데미)","20191120","32,000","32,000","320점","419","대학교재/전문서적"
"16","사회학","세습 중산층 사회","226949506","9791185585826","03330","조귀동 지음","생각의힘","20200120","17,000","15,300","850점","4196","사회과학"
"17","사회학","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23643","인문학"
"18","사회학","사회복지학개론 (권중돈 외)","183861657","9788999717666","93330","권중돈 외 지음","학지사","20190315","22,000","21,340","0점","936","대학교재/전문서적"
"19","사회학","실격당한 자들을 위한 변론","113801626","9791160943733","03300","김원영 지음","사계절","20180615","16,000","14,400","800점","12207","사회과학"
"20","사회학","사회적 상속","236432447","9788993166040","03330","김병권 지음","이음","20200330","14,000","12,600","700점","253","사회과학"
"21","사회학","99% 페미니즘 선언","231789267","9791190539043","03300","낸시 프레이저.친지아 아루짜.티티 바타차리야 지음, 박지니 옮김","움직씨","20200310","11,000","9,900","550점","1114","사회과학"
"22","사회학","노모포비아 스마트폰이 없는 공포","236356798","9788984059863","03330","만프레드 슈피처 지음, 박종대 옮김","더난출판사","20200325","16,000","14,400","800점","867","사회과학"
"23","사회학","도시인류학","236710639","9788933707715","03330","리브커 야퍼 외 지음, 박지환 외 옮김","일조각","20200330","20,000","20,000","200점","664","사회과학"
"24","사회학","사회복지실천기술의 이해","63389959","9788999707629","93330","엄명용 외 지음","학지사","20150805","22,000","22,000","1,100점","1005","대학교재/전문서적"
"25","사회학","사회복지정책론 (남기민)","69533418","9788999707667","93330","남기민 지음","학지사","20151110","19,000","18,430","0점","1349","대학교재/전문서적"
"26","사회학","현대사회학","133988181","9788932473727","93330","앤서니 기든스.필립 서튼 지음, 김미숙 외 옮김","을유문화사","20180220","30,000","28,500","900점","6097","대학교재/전문서적"
"27","사회학","각자도생 사회","236385703","9788968332531","03300","전영수 지음","블랙피쉬","20200325","14,800","13,320","740점","333","사회과학"
"28","사회학","장제우의 세금수업","231516516","9791196349141","03300","장제우 지음","사이드웨이","20200131","15,000","13,500","750점","663","사회과학"
"29","사회학","착취도시, 서울","229562921","9788967357436","03300","이혜미 지음","글항아리","20200207","13,000","11,700","650점","1603","사회과학"
"30","사회학","새벽 세 시의 몸들에게","234074858","9791186372722","03330","김영옥 외 지음, 생애문화연구소 옥희살롱 기획","봄날의책","20200226","15,000","13,500","750점","2613","사회과학"
"31","사회학","단단한 개인","235497008","9791157831753","03330","이선옥 지음","필로소픽","20200320","13,500","12,150","670점","1525","사회과학"
"32","사회학","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","32822","인문학"
"33","사회학","노인간호학","104101056","9788960695948","93510","박명화 외 지음","정담미디어","20170215","35,000","35,000","0점","557","대학교재/전문서적"
"34","사회학","복지의 원리","236348717","9791160403718","03330","양재진 지음","한겨레출판","20200323","16,000","14,400","800점","841","사회과학"
"35","사회학","혁명노트","229007992","9791159922862","03300","김규항 지음","알마","20200210","14,400","12,960","720점","1298","사회과학"
"36","사회학","사회복지 프로그램 개발과 평가","135012355","9788999712395","93330","조성우 외 지음","학지사","20180220","20,000","19,400","0점","2564","대학교재/전문서적"
"37","사회학","20 VS 80의 사회","204453859","9788937443589","03330","리처드 리브스 지음, 김승진 옮김","민음사","20190823","17,000","15,300","850점","1948","사회과학"
"38","사회학","우리 몸이 세계라면","175947062","9788962622560","03330","김승섭 지음","동아시아","20181207","20,000","18,000","1,000점","6182","인문학"
"39","사회학","어쩌다, 검찰수사관","220401284","9788955335804","13350","김태욱 지음","새로운제안","20191217","14,000","12,600","700점","485","사회과학"
"40","사회학","내 집에 갇힌 사회","236541406","9788936486587","93330","김명수 지음","창비","20200330","22,000","19,800","1,100점","416","사회과학"
"41","사회학","이상한 정상가족","123707643","9788962622096","03330","김희경 지음","동아시아","20171121","15,000","13,500","750점","7235","사회과학"
"42","사회학","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"43","사회학","사회문제론","164477451","9788999408359","93330","노병일 지음","양서원(박철용)","20180915","19,000","19,000","190점","218","대학교재/전문서적"
"44","사회학","쿠데타, 대재앙, 정보권력","236867240","9791187147534","03340","데이비드 런시먼 지음, 최이현 옮김","아날로그(글담)","20200413","16,000","14,400","800점","412","사회과학"
"45","사회학","불평등의 세대","202643546","9788932035550","03330","이철승 지음","문학과지성사","20190809","17,000","15,300","850점","3304","사회과학"
"46","사회학","엔트로피","55666667","9788986698824","03300","제레미 리프킨 지음, 이창희 옮김","세종연구원","20150401","18,000","16,200","900점","13129","과학"
"47","사회학","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4189","청소년"
"48","사회학","우먼월드 : 여자만 남은 세상","222673245","9791196874902","03300","아민더 달리왈 지음, 홍한별 옮김","롤러코스터","20200102","15,000","13,500","750점","627","사회과학"
"49","사회학","정신건강사회복지론","118266346","9791161051598","93330","권진숙 외 지음","공동체","20170830","22,000","22,000","0점","740","대학교재/전문서적"
"50","사회학","사회복지 프로그램 개발과 평가","204203957","9788959124930","93330","이봉주.김기덕.신원우 지음","도서출판 신정","20190910","18,000","18,000","540점","1611","대학교재/전문서적"
"51","사회학","자원봉사론","99163429","9788999710759","93330","이만식 외 지음","학지사","20170120","17,000","16,490","0점","489","대학교재/전문서적"
"52","사회학","아동권리와 복지","79290826","9788999708961","93370","정옥분 외 지음","학지사","20160310","20,000","20,000","200점","219","대학교재/전문서적"
"53","사회학","지역사회복지론","105910218","9791195985180","93330","우수명 외 지음","지식공동체","20170310","18,000","18,000","540점","134","대학교재/전문서적"
"54","사회학","장애학의 도전","214334167","9791190422000","03300","김도현 지음","오월의봄","20191104","22,000","19,800","1,100점","4860","사회과학"
"55","사회학","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","682","사회과학"
"56","사회학","사회복지행정론 (신복기 외)","187943928","9791161054261","93370","신복기 외 지음","공동체","20190315","21,000","21,000","0점","1509","대학교재/전문서적"
"57","사회학","가족복지론 (박미은 외)","68047303","9788963527840","93330","박미은 외 지음","공동체","20150820","20,000","20,000","1,000점","303","대학교재/전문서적"
"58","사회학","우리도 행복할 수 있을까","45654655","9788997780136","03300","오연호 지음","오마이북","20140905","16,000","14,400","800점","15336","사회과학"
"59","사회학","나이듦에 관하여","231056583","9791135459146","03330","루이즈 애런슨 지음, 최가영 옮김","비잉(Being)","20200205","28,000","25,200","1,400점","4174","사회과학"
"60","사회학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1644","사회과학"
"61","사회학","인간행동과 사회환경 (권중돈)","34540685","9788999702525","93330","권중돈 지음","학지사","20140115","18,000","18,000","900점","1005","대학교재/전문서적"
"62","사회학","아동복지론 (공계순 외)","205609603","9788999719011","93330","이현주 외 지음","학지사","20190920","22,000","21,340","0점","2264","대학교재/전문서적"
"63","사회학","모든 용서는 아름다운가","214393333","9788958077367","03330","시몬 비젠탈 지음, 박중서 옮김","뜨인돌","20191030","19,800","17,820","990점","2473","사회과학"
"64","사회학","생활법률 상식사전 (10주년 기념 개정판)","227679764","9791190427784","03360","김용국 지음","위즈덤하우스","20200122","19,800","17,820","990점","1944","사회과학"
"65","사회학","아동복지론 (오정수 외)","125687221","9788999713392","93330","오정수.정익중 지음","학지사","20170915","21,000","20,370","0점","396","대학교재/전문서적"
"66","사회학","역량의 창조","56868816","9788971996973","93300","마사 누스바움 지음, 한상연 옮김, 이양수 감수.해제","돌베개","20151204","15,000","13,500","750점","1974","사회과학"
"67","사회학","의료사회사업론","105110253","9788999406768","93330","유수현.김창곤.김원철 지음","양서원(박철용)","20170224","18,000","18,000","180점","373","대학교재/전문서적"
"68","사회학","피로사회","15712048","9788932022888","03100","한병철 지음, 김태환 옮김","문학과지성사","20120305","12,000","10,800","600점","27960","인문학"
"69","사회학","이낙연은 넥타이를 전날 밤에 고른다","229522175","9791187572213","03300","양재원 지음","북콤마","20200204","15,500","13,950","770점","498","사회과학"
"70","사회학","20대 남자","209508112","9788994973531","03300","천관율.정한울 지음","시사IN북","20191001","16,000","14,400","800점","1405","사회과학"
"71","사회학","누구도 멈출 수 없다","222382772","9788960517509","03330","멜린다 게이츠 지음, 강혜정 옮김","부키","20200102","18,000","16,200","900점","524","사회과학"
"72","사회학","사랑의 인문학","192176288","9791162850299","03300","주창윤 지음","마음의숲","20190514","18,000","16,200","900점","969","인문학"
"73","사회학","페미니즘의 책","219767978","9791190122054","03300","하나 맥캔 외 엮음, 최윤희 외 옮김","지식갤러리","20191220","28,000","25,200","1,400점","326","사회과학"
"74","사회학","사회복지학강의","105037140","9791161260211","93330","박경일 외 지음","양성원","20170304","19,000","19,000","570점","227","대학교재/전문서적"
"75","사회학","베이비부머가 떠나야 모두가 산다","236162265","9788957694640","03330","마강래 지음","개마고원","20200323","14,000","12,600","700점","421","사회과학"
"76","사회학","사회복지조사론의 이해","44871646","9788999704499","93330","유영준 지음","학지사","20140803","18,000","18,000","900점","83","대학교재/전문서적"
"77","사회학","우리는 차별에 찬성합니다","33882125","9788957692233","03330","오찬호 지음","개마고원","20131206","14,000","12,600","700점","5401","사회과학"
"78","사회학","시뮬라시옹","264382","9788937416057","94300","장 보드리야르 지음, 하태환 옮김","민음사","20010122","18,000","17,100","540점","5780","사회과학"
"79","사회학","나의 권리를 말한다","1701392","9788958072188","03300","전대원 지음","뜨인돌","20080125","11,000","9,900","550점","3580","청소년"
"80","사회학","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5896","인문학"
"81","사회학","사회복지법제와 실천","190508688","9788999718250","93330","김수정 지음","학지사","20190520","20,000","19,400","0점","1252","대학교재/전문서적"
"82","사회학","가부장제와 자본주의","36242241","9788961950770","94300","마리아 미즈 지음, 최재인 옮김","갈무리","20140131","29,000","26,100","1,450점","2262","사회과학"
"83","사회학","가족복지론 (김혜경 외)","187942548","9791161053332","93330","김혜경 외 지음","공동체","20190225","23,000","23,000","0점","1161","대학교재/전문서적"
"84","사회학","에밀 뒤르켐의 자살론 (보급판)","204923847","9788936811488","03180","에밀 뒤르켐 지음, 황보종우 옮김, 이시형 감수","청아출판사","20190830","16,000","14,400","800점","2982","사회과학"
"85","사회학","마을의 진화","231789291","9791190403924","03300","간다 세이지 지음, 류석진 외 옮김","반비","20200224","18,000","16,200","900점","1066","사회과학"
"86","사회학","사회복지행정론","162328205","9788959124633","93330","오세영 지음","도서출판 신정","20180910","20,000","20,000","600점","244","대학교재/전문서적"
"87","사회학","사회복지법제론 (천정웅 외)","54631553","9788999404085","93330","천정웅 외 지음","양서원(박철용)","20150228","23,000","23,000","690점","72","대학교재/전문서적"
"88","사회학","백설공주는 왜 자꾸 문을 열어 줄까","12076427","9788958073345","03300","박현희 지음","뜨인돌","20110630","11,000","9,900","550점","9497","사회과학"
"89","사회학","군중심리","24993803","9788931007329","03300","귀스타브 르 봉 지음, 이재형 옮김","문예출판사","20130325","14,000","12,600","700점","4046","사회과학"
"90","사회학","노인복지론 (권중돈)","217664334","9788999718441","93330","권중돈 지음","학지사","20190715","23,000","22,310","0점","728","대학교재/전문서적"
"91","사회학","사랑을 말할 때 우리가 꺼내지 않았던 이야기들","229056162","9791160945362","03300","천자오루 지음, 강영희 옮김","사계절","20200128","17,000","15,300","850점","463","사회과학"
"92","사회학","회사가 괜찮으면 누가 퇴사해","217093027","9791196486976","03330","천주희 지음","바틀비","20191115","11,000","9,900","550점","370","사회과학"
"93","사회학","사회복지사가 말하는 사회복지사","25975189","9788960513051","14300","김세진 외 지음","부키","20130426","14,800","13,320","740점","2365","자기계발"
"94","사회학","의료사회복지의 이해와 실제","103993825","9788958103608","93330","김연수 외 지음","나눔의집","20170315","25,000","23,750","750점","460","사회과학"
"95","사회학","스펙타클의 사회","43763605","9791185136097","03300","기 드보르 지음, 유재홍 옮김","울력","20140714","13,000","11,700","650점","3007","사회과학"
"96","사회학","사회복지행정","109890952","9788999711831","93330","김영종 지음","학지사","20170310","22,000","21,340","0점","996","대학교재/전문서적"
"97","사회학","시민권의 이론","234197087","9788976821591","93300","헤르만 R. 판 휜스테런 지음, 장진범 옮김","그린비","20200225","21,000","19,950","630점","502","사회과학"
"98","사회학","인간행동과 사회환경 (손병덕 외)","120029650","9788999713279","93330","손병덕 외 지음","학지사","20170830","20,000","19,400","0점","790","대학교재/전문서적"
"99","사회학","정신건강론 (전석균)","78186480","9788963528687","93330","전석균 지음","공동체","20160215","20,000","20,000","1,000점","330","대학교재/전문서적"
"100","사회학","월북하는 심리학","235358956","9788974830106","03340","김태형 지음","서해문집","20200310","16,000","14,400","800점","870","사회과학"
"101","사회학","포르노랜드","232272878","9791190158053","","게일 다인스 지음, 신혜빈 옮김","열다북스","20200212","20,000","18,000","1,000점","373","사회과학"
"102","사회학","우리 시대의 회복적 정의","189367509","9788970714714","93360","하워드 제어 지음, 손진 옮김","대장간","20190409","20,000","18,000","1,000점","697","사회과학"
"103","사회학","갈등관리와 협상전략","54536842","9788990359773","93350","백종섭 지음","창민사","20150310","20,000","20,000","0점","95","대학교재/전문서적"
"104","사회학","도덕적 인간과 비도덕적 사회","38587","9788931000023","93340","라인홀드 니버 지음, 이한우 옮김","문예출판사","20170701","15,000","13,500","750점","7982","사회과학"
"105","사회학","바른 마음","39707862","9788901163673","03180","조너선 하이트 지음, 왕수민 옮김","웅진지식하우스","20140421","29,000","26,100","1,450점","7275","인문학"
"106","사회학","아빠의 아빠가 됐다","216754500","9791155311103","03330","조기현 지음","이매진","20191111","13,000","11,700","650점","2613","사회과학"
"107","사회학","특권","215699218","9788964373354","03300","셰이머스 라만 칸 지음, 강예은 옮김","후마니타스","20191111","20,000","18,000","1,000점","767","사회과학"
"108","사회학","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4597","인문학"
"109","사회학","사회복지개론","65605307","9788930088237","94330","최일섭 외 지음","나남출판","20150901","24,000","23,280","0점","542","대학교재/전문서적"
"110","사회학","철학, 장애를 논하다","224617341","9788976825988","93300","크리스트야냐 크리스티안센.시모 베마스.톰 셰익스피어 엮음, 김도현 옮김","그린비","20200109","29,000","27,550","870점","1254","인문학"
"111","사회학","장애아동의 이해","137136658","9791159430916","93510","김장곤 외 지음","범문에듀케이션","20180313","28,000","28,000","0점","1087","대학교재/전문서적"
"112","사회학","모두를 위한 성평등 공부","229491389","9788957360439","03300","이나영 외 지음","프로젝트P","20200130","17,000","15,300","850점","1069","사회과학"
"113","사회학","자본주의와 현대사회이론","1819362","9788935657384","94160","앤서니 기든스 지음, 임영일 외 옮김","한길사","20080210","25,000","23,750","750점","1626","사회과학"
"114","사회학","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"115","사회학","우리 시대 혐오를 읽다","199688527","9791188215270","43330","김진호 외 지음, 인권연대 기획","철수와영희","20190730","13,000","11,700","650점","554","청소년"
"116","사회학","사회복지 프로그램 개발과 평가","189620513","9788999409042","93330","이민홍.정병오 지음","양서원(박철용)","20190210","20,000","20,000","0점","88","대학교재/전문서적"
"117","사회학","사회복지개론 (윤철수 외)","145032748","9788999715204","93330","윤철수 외 지음","학지사","20180320","20,000","19,400","0점","994","대학교재/전문서적"
"118","사회학","사회복지발달사","211990653","9791161054872","93330","원석조 지음","공동체","20190831","22,000","22,000","0점","260","대학교재/전문서적"
"119","사회학","사회복지 법제와 실천","220040951","9788959124978","93330","서동명 지음","도서출판 신정","20200310","20,000","20,000","600점","158","대학교재/전문서적"
"120","사회학","사회복지개론 (류기형 외)","135560096","9788999407963","93330","류기형 외 지음","양서원(박철용)","20180210","23,000","23,000","690점","709","대학교재/전문서적"
"121","사회학","직업재활개론","191840978","9788958097389","93330","강위영 외 지음","정민사","20190430","29,000","29,000","290점","415","대학교재/전문서적"
"122","사회학","장애인복지론","206704777","9791190221009","93330","남연희 외 지음","공동체","20190820","18,000","18,000","0점","120","대학교재/전문서적"
"123","사회학","말이 칼이 될 때","127830063","9791160560367","03300","홍성수 지음","어크로스","20180105","14,000","12,600","700점","7456","사회과학"
"124","사회학","남자들은 자꾸 나를 가르치려 든다","59182114","9788936472634","03300","리베카 솔닛 지음, 김명남 옮김","창비","20150515","14,000","12,600","700점","9239","사회과학"
"125","사회학","모멸감","37940007","9788932025551","03300","김찬호 지음, 유주환 작곡","문학과지성사","20140319","16,000","14,400","800점","6811","사회과학"
"126","사회학","체르노빌의 목소리","11895132","9788996573104","03330","스베틀라나 알렉시예비치 지음, 김은혜 옮김","새잎","20110607","16,000","14,400","800점","4960","사회과학"
"127","사회학","고기로 태어나서","142287834","9788959406685","03330","한승태 지음","시대의창","20180427","16,800","15,120","840점","4304","사회과학"
"128","사회학","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"129","사회학","월평빌라 이야기 2","185828613","9791163350095","93330","박시현 지음","푸른복지","20190215","5,000","4,500","250점","902","사회과학"
"130","사회학","새로운 대중의 탄생","232062103","9788950986162","03330","군터 게바우어.스벤 뤼커 지음, 염정용 옮김","21세기북스","20200213","18,000","16,200","900점","305","사회과학"
"131","사회학","일탈","63822216","9788965641742","93330","게일 루빈 지음, 임옥희 외 옮김","현실문화","20150918","44,000","39,600","2,200점","1636","사회과학"
"132","사회학","21세기 기본소득","150765656","9788965962588","03300","필리프 판 파레이스.야니크 판데르보흐트 지음, 홍기빈 옮김","흐름출판","20180618","28,000","25,200","1,400점","1149","사회과학"
"133","사회학","영국노동계급의 형성 -상","218865","9788936482145","03920","에드워드 파머 톰슨 지음, 나종일 외 옮김","창비","20000102","32,000","30,400","1,600점","1623","역사"
"134","사회학","사회복지조사방법론 (최선희)","140198946","9791161052595","93330","최선희 지음","공동체","20180305","18,000","18,000","0점","848","대학교재/전문서적"
"135","사회학","스무 살의 사회학","28048360","9788937487828","03300","랠프 페브르 외 지음, 이가람 옮김","민음사","20130621","18,000","16,200","900점","936","사회과학"
"136","사회학","공동육아, 더불어 삶","235530578","9791195826063","03370","(사)공동육아와공동체교육 지음","공동육아와공동체교육","20200314","17,000","15,300","850점","2008","사회과학"
"137","사회학","장애인복지론 (임종호 외)","90831575","9788999709999","93330","임종호 외 지음","학지사","20160901","19,000","19,000","190점","277","대학교재/전문서적"
"138","사회학","사회복지실천기술론 (김혜영 외)","105430063","9788963528922","93330","김혜영 외 지음","공동체","20170302","17,000","17,000","0점","365","대학교재/전문서적"
"139","사회학","문화콘텐츠산업론","166260498","9791128812224","93300","김평수.윤홍근.장규수 지음","커뮤니케이션북스","20180831","29,800","29,800","890점","844","사회과학"
"140","사회학","노인복지론","137077232","9791196272845","93330","이근홍 지음","지식공동체","20180120","17,000","17,000","510점","92","대학교재/전문서적"
"141","사회학","인권사회학의 도전","233996227","9791187064497","03300","마크 프레초 지음, 조효제 옮김","교양인","20200224","18,000","16,200","900점","372","사회과학"
"142","사회학","다문화사회와 다양성","233724377","9788999409776","93330","조원탁 외 지음","양서원(박철용)","20200130","23,000","23,000","230점","1361","대학교재/전문서적"
"143","사회학","통계의 거짓말","221600954","9788959796335","03310","게르트 보스바흐.옌스 위르겐 코르프 지음, 강희진 옮김","Gbrain(지브레인)","20191220","15,000","13,500","750점","537","인문학"
"144","사회학","바닷마을 인문학","229492828","9788998439774","03380","김준 지음","따비","20200215","17,000","15,300","850점","315","역사"
"145","사회학","의료사회복지론","97550288","9788999709425","93330","이효순 외 지음","학지사","20161125","19,000","18,430","0점","666","대학교재/전문서적"
"146","사회학","질적연구방법론","6313112","9788930084444","94300","제니퍼 메이슨 지음, 김두섭 옮김","나남출판","20100125","12,000","11,640","0점","340","대학교재/전문서적"
"147","사회학","사회 연구의 이론과 실제","136603840","9788977237872","93330","민웅기 지음","기문사","20180226","10,000","10,000","300점","158","대학교재/전문서적"
"148","사회학","유예된 존재들","235761996","9788968801280","03300","공현 지음","교육공동체벗","20200316","16,000","14,400","800점","355","사회과학"
"149","사회학","가족복지론 (이성희 외)","185947971","9788942612031","93330","이성희 외 지음","창지사","20190228","20,000","20,000","0점","77","대학교재/전문서적"
"150","사회학","태영호의 서울생활","236884882","9788965236061","03300","태영호 지음","기파랑(기파랑에크리)","20200406","14,000","12,600","700점","328","사회과학"
"151","사회학","사회복지정책론","236862940","9791161055329","93330","원석조 지음","공동체","20200214","22,000","22,000","660점","220","대학교재/전문서적"
"152","사회학","21세기 자본 (양장)","44824482","9788967351274","03300","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20140912","33,000","29,700","1,650점","13323","사회과학"
"153","사회학","사람중심계획과 의미 있는 삶","214391843","9791196823009","93330","마이클 워너 스멀 지음, 윤재영.문영민 옮김","SDA Korea","20190923","15,000","13,500","750점","4922","사회과학"
"154","사회학","우린 다르게 살기로 했다","162336814","9791160401776","03330","조현 지음","휴(休)","20180817","20,000","18,000","1,000점","2096","사회과학"
"155","사회학","소비의 사회","81969","9788931000016","93340","장 보드리야르 지음, 이상률 옮김","문예출판사","20150930","22,000","19,800","1,100점","6980","사회과학"
"156","사회학","아이들의 계급투쟁","214317540","9791160945171","03300","브래디 미카코 지음, 노수경 옮김","사계절","20191105","19,000","17,100","850점","1533","사회과학"
"157","사회학","혐오사회","100441892","9791130613512","03300","카롤린 엠케 지음, 정지인 옮김","다산초당(다산북스)","20170718","15,000","13,500","750점","2500","사회과학"
"158","사회학","생각을 빼앗긴 세계","198382076","9791189198886","03330","프랭클린 포어 지음, 박상현.이승연 옮김","반비","20190715","18,000","16,200","900점","990","사회과학"
"159","사회학","협력의 진화","4692551","9788956633008","03400","로버트 액설로드 지음, 이경식 옮김","시스테마","20090402","17,000","15,300","850점","3928","과학"
"160","사회학","소득의 미래","216772456","9791190030243","03320","이원재 지음","어크로스","20191122","16,800","15,120","840점","619","경제경영"
"161","사회학","인구 감소 사회는 위험하다는 착각","223707198","9791190427494","03330","우치다 타츠루 외 지음, 김영주 옮김","위즈덤하우스","20191224","15,000","13,500","750점","1566","사회과학"
"162","사회학","SPSS 결과표 작성과 해석 방법 (한번에 통과하는 논문)","140057986","9791156643876","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20180328","23,000","21,150","230점","4626","대학교재/전문서적"
"163","사회학","길 위의 철학자","37077688","9788994597218","03190","에릭 호퍼 지음, 방대수 옮김","이다미디어","20140228","13,500","12,150","670점","1643","인문학"
"164","사회학","프로테스탄티즘의 윤리와 자본주의 정신","7535346","9788964450130","93300","막스 베버 지음, 김덕영 옮김","길(도서출판)","20100809","50,000","45,000","2,500점","2706","사회과학"
"165","사회학","위험한 요리사 메리","130938839","9788971998427","44940","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20180119","12,000","10,800","600점","937","청소년"
"166","사회학","대구경북의 사회학","228988672","9791190422246","93300","최종희 지음","오월의봄","20200128","22,000","19,800","1,100점","360","사회과학"
"167","사회학","사회학의 핵심 개념들","164515055","9788972979227","93330","앤서니 기든스 외 지음, 김봉석 옮김","동녘","20180830","20,000","18,000","1,000점","765","사회과학"
"168","사회학","녹색상담소","180183239","9788996360070","03330","작은것이 아름답다 지음","작은것이아름답다","20190131","16,500","14,850","820점","281","사회과학"
"169","사회학","아동권리와 복지 (임경옥 외)","133289170","9791161052250","93330","임경옥.홍나미.손경숙 지음","공동체","20180131","20,000","20,000","0점","1100","대학교재/전문서적"
"170","사회학","마지막 비상구","223289295","9791190422062","03300","제정임 엮음","오월의봄","20191231","25,000","22,500","1,250점","289","사회과학"
"171","사회학","미국의 반지성주의","100441848","9788954645362","03300","리처드 호프스태터 지음, 유강은 옮김","교유서가","20170508","35,000","31,500","1,750점","1532","사회과학"
"172","사회학","지역사회복지론 (김범수 외)","211987935","9791161055008","93330","김범수.신원우 지음","공동체","20190830","20,000","20,000","0점","1414","대학교재/전문서적"
"173","사회학","복지국가론","37783125","9788930087483","94330","김태성.성경륭 지음","나남출판","20140305","28,000","28,000","0점","1260","대학교재/전문서적"
"174","사회학","우리는 통일 세대","235294094","9791186358726","03340","김이경 지음","초록비책공방","20200320","16,000","14,400","800점","404","사회과학"
"175","사회학","자원봉사론","174053085","9788999408410","93330","류기형 외 지음","양서원(박철용)","20180830","21,000","21,000","210점","1155","대학교재/전문서적"
"176","사회학","사회복지개론","189621569","9788999408748","93330","원석조 지음","양서원(박철용)","20190105","21,000","21,000","0점","80","대학교재/전문서적"
"177","사회학","사회복지실천론","181534812","9788959124879","93330","조학래 지음","신정출판사","20190310","18,000","18,000","540점","268","대학교재/전문서적"
"178","사회학","사회복지학개론 원리와 실제","138140936","9788999715310","93330","김성천 외 지음","학지사","20180330","21,000","20,370","0점","702","대학교재/전문서적"
"179","사회학","시험인간","231789292","9791196957414","03300","김기헌.장근영 지음","생각정원","20200303","16,000","14,400","800점","243","사회과학"
"180","사회학","사회복지정책론","6581389","9788930084628","94330","구인회.손병돈.안상훈 지음","나남출판","20100305","24,000","23,280","0점","473","사회과학"
