﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","취업/상식/적성","2021 해커스공기업 단기 합격 NCS 통합 기본서 직업기초능력평가 + 직무수행능력평가","258687368","9788969652058","13320","김소원 외 지음","해커스공기업","20210104","21,900","19,710","1,090점","2737","수험서/자격증"
"2","취업/상식/적성","2021 최신판 위포트 공기업 NCS 직업기초능력평가 + 직무수행능력평가 통합 기본서","257920259","9791161981130","13320","위포트 연구소 지음","위포트","20201211","23,800","21,420","1,190점","2013","수험서/자격증"
"3","취업/상식/적성","2021 최신시사상식 207집","259725904","9791164448883","13030","박문각 시사상식편집부 지음","박문각","20210105","10,000","9,000","500점","560","수험서/자격증"
"4","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2021.1","258991449","9791136008602","13030","에듀윌 상식연구소 지음","에듀윌","20201225","10,000","9,000","500점","550","수험서/자격증"
"5","취업/상식/적성","해커스 20대기업 인적성 통합 기본서 최신기출유형 + 실전문제 (최신판)","260033660","9788969651990","13320","해커스잡 취업교육연구소 지음","챔프스터디","20210104","21,900","19,710","1,090점","1943","수험서/자격증"
"6","취업/상식/적성","2021 해커스 GSAT 삼성직무적성검사 최신기출유형 통합 기본서","260177974","9788969652089","13320","해커스 취업교육연구소 지음","챔프스터디","20210108","21,900","19,710","1,090점","1516","수험서/자격증"
"7","취업/상식/적성","2021 에듀윌 공기업 NCS 통합 기본서 직업기초능력평가 + 직무수행능력평가","257086022","9791136007728","13320","에듀윌 취업연구소 지음","에듀윌","20210103","20,000","18,000","1,000점","757","수험서/자격증"
"8","취업/상식/적성","2021 최신판 위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","260230073","9791161981208","13320","신헌.위포트 연구소 지음","위포트","20210107","23,800","21,420","1,190점","1658","수험서/자격증"
"9","취업/상식/적성","STEP 2 전수환 경영학 빈출 1800","236776546","9791190720014","93320","전수환 지음","밀더북","20200302","33,000","29,700","1,650점","991","수험서/자격증"
"10","취업/상식/적성","STEP 1 전수환 공기업 경영학 개념 심화","254056980","9791190720045","93320","전수환 지음","밀더북","20201012","45,000","42,750","1,350점","2173","수험서/자격증"
"11","취업/상식/적성","2021 에듀윌 GSAT 삼성직무적성검사 온라인 특화 통합 기본서","257603692","9791136007674","13320","에듀윌 취업연구소 지음","에듀윌","20210103","21,000","18,900","1,050점","435","수험서/자격증"
"12","취업/상식/적성","2021 빠꼼이 NCS 기본서 직업기초능력평가","243966287","9791190700429","13320","빠꼼이인적성 엮음","배움","20200701","25,000","22,500","1,250점","950","수험서/자격증"
"13","취업/상식/적성","2021 해커스공기업 NCS 모듈형 통합 봉투모의고사","257528530","9788969651983","13320","해커스 취업교육연구소 지음","해커스공기업","20210104","14,900","13,410","740점","462","수험서/자격증"
"14","취업/상식/적성","2021 신간 에듀윌 NCS 6대 출제사 기출PACK (휴노/행과연/ORP/한사능/사람인/인크루트 형)","258096006","9791136008275","13320","에듀윌 취업연구소 지음","에듀윌","20210103","22,000","19,800","1,100점","496","수험서/자격증"
"15","취업/상식/적성","2021 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서","258588114","9791161981185","13320","위포트 연구소 지음","위포트","20201223","22,800","20,520","1,140점","356","수험서/자격증"
"16","취업/상식/적성","해커스 NCS 공기업 통합 봉투모의고사 모듈형 / 피듈형 / PSAT형","235894845","9788969651662","13320","김소원 외 지음","해커스공기업","20200330","13,900","12,510","690점","1618","수험서/자격증"
"17","취업/상식/적성","2021 에듀윌 공기업기출 일반상식","244184270","9791136005892","13030","에듀윌 상식연구소 지음","에듀윌","20200708","18,000","16,200","900점","921","수험서/자격증"
"18","취업/상식/적성","공준모 NCS 직업기초능력평가 4주 완성 기본편","252271559","9791188161294","13320","김세준 지음","공취달","20201001","22,000","19,800","1,100점","1170","수험서/자격증"
"19","취업/상식/적성","2021 에듀윌 코레일 한국철도공사 NCS+전공 봉투모의고사 5+2회","259724388","9791136008510","","에듀윌 취업연구소 지음","에듀윌","20210107","14,000","12,600","700점","882","수험서/자격증"
"20","취업/상식/적성","진짜 NCS 모듈형·예제형 기출문제집","226586884","9791189815059","13320","김한수.길규범 지음","마이패스북스","20210115","22,000","19,800","1,100점","1967","수험서/자격증"
"21","취업/상식/적성","2021 렛유인 고난도 문제가 가득한 NCS PSAT형 고득점 비법서 문제해결 + 자원관리능력","255404159","9791190670395","13320","박준범.렛유인 NCS 연구소 지음","렛유인","20210105","22,000","19,800","1,100점","825","수험서/자격증"
"22","취업/상식/적성","2021 렛유인 고난도 문제가 가득한 NCS PSAT형 고득점 비법서 의사소통능력","255403777","9791190670418","13320","이찬욱.렛유인 NCS 연구소 지음","렛유인","20210105","22,000","19,800","1,100점","756","수험서/자격증"
"23","취업/상식/적성","2021 렛유인 고난도 문제가 가득한 NCS PSAT형 고득점 비법서 수리능력","254636815","9791190670401","13320","석치수.렛유인 NCS 연구소 지음","렛유인","20210105","22,000","19,800","1,100점","720","수험서/자격증"
"24","취업/상식/적성","2021 에듀윌 PSAT형 NCS 수리 문제해결 자원관리능력 대비 자료해석 실전 380제","259173905","9791136008398","13320","에듀윌 취업연구소 엮음","에듀윌","20210103","22,000","19,800","1,100점","848","수험서/자격증"
"25","취업/상식/적성","너는 생각보다 자소서를 잘 쓴다","209113233","9791196458737","13320","인싸담당자 제이콥 지음","주식회사 디3(Mind3)","20190906","19,000","17,100","950점","1522","수험서/자격증"
"26","취업/상식/적성","2021 최신판 에듀윌 多통하는 일반상식 통합대비서","259447291","9791136008688","13030","에듀윌 상식연구소 지음","에듀윌","20210103","32,000","28,800","1,600점","453","수험서/자격증"
"27","취업/상식/적성","2021 해커스 민간경력자 PSAT 10개년 기출문제집","250662348","9788969651938","13320","해커스 PSAT 연구소 외 지음","해커스공기업","20200909","26,900","24,210","1,340점","836","수험서/자격증"
"28","취업/상식/적성","2021 에듀윌 코레일 한국철도공사 NCS + 전공 기본서","257477214","9791136007766","13320","에듀윌 취업연구소 지음","에듀윌","20210103","21,000","18,900","1,050점","403","수험서/자격증"
"29","취업/상식/적성","해커스 GSAT 삼성직무적성검사 실전모의고사 + 온라인 시험 대비","248486655","9788969651785","13320","해커스 취업교육연구소 지음","챔프스터디","20200814","16,900","15,210","840점","884","수험서/자격증"
"30","취업/상식/적성","2021 대비 위포트 5급 공채/공기업 준비생도 합격하는 7급 공무원 PSAT 자료해석 기출 단기 완성","257547115","9791161981116","13320","윤진원.위포트 공무원 연구소 지음","위포트","20201204","25,800","23,220","1,290점","317","수험서/자격증"
"31","취업/상식/적성","2021 대비 위포트 5급 공채/공기업 준비생도 합격하는 7급 공무원 PSAT 상황판단 기출 단기 완성","258514261","9791161981154","13320","이지은.위포트 공무원 연구소 지음","위포트","20201218","25,800","23,220","1,290점","289","수험서/자격증"
"32","취업/상식/적성","2021 에듀윌 언론사 기출상식 : 최신상식 + 일반상식","256982363","9791136007742","13030","에듀윌 상식연구소 지음","에듀윌","20210103","18,000","16,200","900점","385","수험서/자격증"
"33","취업/상식/적성","매달 만나는 100% 새문항 에듀윌 월간 NCS 2021.01","258461189","9791136008107","","에듀윌 취업연구소 지음","에듀윌","20201221","5,500","4,950","270점","112","수험서/자격증"
"34","취업/상식/적성","해커스 20대기업 인적성 검사 최신기출유형 + 실전문제","223395036","9788969651556","13320","해커스잡 취업교육연구소 지음","챔프스터디","20200106","21,900","19,710","1,090점","2067","수험서/자격증"
"35","취업/상식/적성","황정빈 공기업 객관식 경제학 700제","240893059","9788952635082","13320","황정빈 지음","서울고시각","20200610","28,000","25,200","1,400점","7381","수험서/자격증"
"36","취업/상식/적성","2021 대비 위포트 5급 공채/공기업 준비생도 합격하는 7급 공무원 PSAT 언어논리 기출 단기 완성","258514173","9791161981147","13320","이현나.위포트 공무원 연구소 지음","위포트","20201218","25,800","23,220","1,290점","295","수험서/자격증"
"37","취업/상식/적성","2021 시험대비 삼성 GSAT 4급 (전문대졸채용)","251517465","9791162156445","13320","타임 적성검사 연구소 지음","시스컴","20201020","15,000","13,500","750점","158","수험서/자격증"
"38","취업/상식/적성","2020 하반기 최신판 위포트 한국전력공사 KEPCO 직무능력검사 NCS 실전 봉투 모의고사","252184911","9791161981093","13320","위포트 연구소 지음","위포트","20200928","12,900","11,610","640점","609","수험서/자격증"
"39","취업/상식/적성","이원준의 언어 for NCS 의사소통능력 핵심 기본서","183687728","9791161980553","13320","이원준.위포트 연구소 지음","위포트","20190221","19,800","17,820","990점","1021","수험서/자격증"
"40","취업/상식/적성","2021 이슈 & 시사상식 1월호 (통권 제167호)","259005425","9791125487166","13030","시사상식연구소 지음","시대고시기획","20201225","10,000","9,000","500점","68","수험서/자격증"
"41","취업/상식/적성","해커스 NCS 직업기초능력평가 + 직무수행능력평가 입문서","184453137","9788969651303","13320","이원규.해커스 취업교육연구소 지음","해커스공기업","20190304","16,900","15,210","840점","1513","수험서/자격증"
"42","취업/상식/적성","기계의 진리","239941154","9791127299767","","장태용 지음","부크크(bookk)","20200304","28,900","28,900","0점","450","수험서/자격증"
"43","취업/상식/적성","2021 위포트 누구나 쉽게 완성하는 신은미 공기업 회계학 회계원리","258020466","9791161981123","13320","신은미.위포트 연구소 지음","위포트","20201210","23,800","21,420","1,190점","149","수험서/자격증"
"44","취업/상식/적성","2021 해커스 NCS 코레일 한국철도공사 봉투모의고사 사무영업","260033473","9788969652119","13320","해커스 취업교육연구소 지음","해커스공기업","20210107","12,900","11,610","640점","463","수험서/자격증"
"45","취업/상식/적성","2021 고시넷 초록이 NCS 피듈형 2 통합문제집","259721377","9791156466291","13320","고시넷 NCS 연구소 지음","고시넷","20210120","28,000","25,200","1,400점","524","수험서/자격증"
"46","취업/상식/적성","기계의 진리 6","260339518","9788931591125","13550","공기업 기계직 전공필기 연구소 지음","성안당","20210107","19,000","17,100","950점","239","수험서/자격증"
"47","취업/상식/적성","최신판 위포트 공기업 NCS 통합 실전 봉투 모의고사","248262113","9791161981017","13320","위포트 연구소 지음","위포트","20200806","15,800","14,220","790점","743","수험서/자격증"
"48","취업/상식/적성","2020 하반기 에듀윌 공기업 NCS 통합 봉투모의고사 5회","243753810","9791136005410","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200703","15,000","13,500","750점","618","수험서/자격증"
"49","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 수리.추리 집중 완성","245810428","9791161980997","13320","위포트 연구소 지음","위포트","20200716","19,900","17,910","990점","454","수험서/자격증"
"50","취업/상식/적성","신의 직장은 아니지만 공기업은 가고 싶어","196821739","9788967994815","03320","박대호 외 지음","북오션","20190726","17,500","15,750","870점","692","수험서/자격증"
"51","취업/상식/적성","기계의 진리 2","219847378","9788931538694","13550","장태용 지음","성안당","20200109","19,000","17,100","950점","735","수험서/자격증"
"52","취업/상식/적성","2021 에듀윌 SKCT SK그룹 종합역량검사 최신기출유형 + 실전모의고사 4회 & 직무모의고사","257604063","9791136007773","13320","에듀윌 취업연구소 지음","에듀윌","20210103","21,000","18,900","1,050점","319","수험서/자격증"
"53","취업/상식/적성","해커스공기업 PSAT 기출로 끝내는 NCS 수리·자료해석 실전서 (최신판)","256951306","9788969651921","13320","김소원.양리라 지음","해커스공기업","20210104","19,800","17,820","990점","199","수험서/자격증"
"54","취업/상식/적성","2021 에듀윌 NH농협은행 6급(5급 대비 가능) NCS 직무능력 + 직무상식 + 실전모의고사 3회","257512341","9791136007902","13320","에듀윌 취업연구소 엮음","에듀윌","20210103","24,000","21,600","1,200점","323","수험서/자격증"
"55","취업/상식/적성","2020 하반기 최신판 위포트 공기업 NCS 모듈형 직업기초능력평가 통합 기본서","245812897","9791161980935","13320","위포트 연구소 지음","위포트","20200713","21,800","19,620","1,090점","595","수험서/자격증"
"56","취업/상식/적성","해커스 NCS 지역농협 6급 인적성 및 직무능력평가","236344544","9788969651679","13320","해커스 취업교육연구소 지음","해커스공기업","20200406","21,900","19,710","1,090점","562","수험서/자격증"
"57","취업/상식/적성","2020 박은경 언어독해 100문+α","240518514","9791163481584","13350","박은경 지음","좋은책","20200515","26,000","24,700","780점","2285","수험서/자격증"
"58","취업/상식/적성","2020 에듀윌 NCS 결정적 기출문제집","250209670","9791136006158","13320","길자은 외 지음","에듀윌","20200903","20,000","18,000","1,000점","252","수험서/자격증"
"59","취업/상식/적성","(기계의진리) 공기업 기계직 전공 필기시험 대비 기출문제집","256533988","9791137221031","","공기업 기계직 전공 필기 연구소 지음","부크크(bookk)","20201020","21,000","21,000","0점","169","수험서/자격증"
"60","취업/상식/적성","해커스공기업 NCS 의사소통 집중 공략 (최신판)","256799107","9788969651952","13320","해커스 취업교육연구소 지음","해커스공기업","20210104","20,900","18,810","1,040점","470","수험서/자격증"
"61","취업/상식/적성","2020 위너스 공사공단 경영학","231373855","9791162931226","93320","이인호 지음","새흐름","20200210","43,000","40,850","2,150점","183","수험서/자격증"
"62","취업/상식/적성","김윤상의 공사공단 올인원 경영학 Start","234335040","9791188567119","13320","김윤상 지음","현(도서출판)","20200302","24,000","24,000","0점","123","수험서/자격증"
"63","취업/상식/적성","2021 채용대비 All-New GSAT 삼성 직무적성검사 5급 고졸채용 단기완성","253683300","9791125482673","13320","SD적성검사연구소 지음","시대고시기획","20210120","22,000","19,800","1,100점","132","수험서/자격증"
"64","취업/상식/적성","2021 NCS 공사.공단 공기업 법학","257562947","9788952636744","13360","김철수 지음","서울고시각","20210115","22,000","19,800","1,100점","281","수험서/자격증"
"65","취업/상식/적성","7급 PSAT 입문자를 위한 180제","257125519","9791165763343","13320","미래교육센터.공단기 PSAT 연구소 지음","에스티유니타스","20201210","15,000","13,500","750점","59","수험서/자격증"
"66","취업/상식/적성","2020 수협회원조합 필기고시 경영학","232075961","9791125729242","13320","취업적성연구소 지음","서원각","20200214","15,000","13,500","750점","52","수험서/자격증"
"67","취업/상식/적성","2021 수협회원조합 인적성검사","253838401","9791125732907","13320","취업적성연구소 지음","서원각","20210115","18,000","16,200","900점","53","수험서/자격증"
"68","취업/상식/적성","STEP 2 전수환 공기업 객관식 경영학 빈출 1800","260811564","9791190720076","93320","전수환 지음","밀더북","20210120","45,000","42,750","1,350점","2642","수험서/자격증"
"69","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.12","256794198","9791136007155","13030","에듀윌 상식연구소 지음","에듀윌","20201125","10,000","9,000","500점","348","수험서/자격증"
"70","취업/상식/적성","수능 6등급도 합격하는 NCS 합격가이드","163225392","9791188161164","13320","맥.공취달 공기업 취업 연구소 지음","공취달","20180901","18,000","16,200","900점","1274","수험서/자격증"
"71","취업/상식/적성","해커스 GSAT 삼성직무적성검사 파이널 봉투모의고사","250957776","9788969651907","13320","해커스 취업교육연구소 지음","챔프스터디","20200911","13,900","12,510","690점","450","수험서/자격증"
"72","취업/상식/적성","해커스 NCS LH 한국토지주택공사 봉투모의고사","247012002","9788969651792","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","12,900","11,610","640점","539","수험서/자격증"
"73","취업/상식/적성","최신판 해커스공기업 NCS 모듈형 통합 기본서 모듈이론공략 + 실전모의고사","248420843","9788969651822","13320","해커스 취업교육연구소 지음","해커스공기업","20200814","20,900","18,810","1,040점","537","수험서/자격증"
"74","취업/상식/적성","NCS 59초의 기술 : 문제해결능력","196787457","9791196735005","13320","이시한 지음","에스에이치미래인재연구소","20190703","20,000","18,000","1,000점","520","수험서/자격증"
"75","취업/상식/적성","NCS 59초의 기술 : 수리능력","196787591","9791196735012","13320","이시한 지음","에스에이치미래인재연구소","20190703","21,000","18,900","1,050점","474","수험서/자격증"
"76","취업/상식/적성","황윤하 공기업 회계학 회계원리 기본서","250108219","9791162931691","93320","황윤하 지음","새흐름","20200910","23,000","21,850","1,150점","342","수험서/자격증"
"77","취업/상식/적성","2021 공기업 사무직 통합전공 (경영학.경제학.행정학.법학)","257096386","9791125484523","13320","NCS직무능력연구소 지음","시대고시기획","20210210","26,000","23,400","1,300점","294","수험서/자격증"
"78","취업/상식/적성","2021 에듀윌 한국전력공사 KEPCO NCS + 전공 기본서","259174062","9791136008541","","에듀윌 취업연구소 엮음","에듀윌","20210103","20,000","18,000","1,000점","225","수험서/자격증"
"79","취업/상식/적성","2021 최신판 휴노형 NCS 집중학습 봉투모의고사 7회분","256962636","9791125484516","13320","NCS직무능력연구소 지음","시대고시기획","20210210","16,000","14,400","800점","203","수험서/자격증"
"80","취업/상식/적성","2021 에듀윌 NCS 모듈형 기본서 모듈이론편 + 문제편","259665098","9791136008572","13320","이시한 지음","에듀윌","20210107","21,000","18,900","1,050점","211","수험서/자격증"
"81","취업/상식/적성","2021 최신판 All-New 해양환경공단 NCS 최종모의고사 5회분","260788902","9791125489993","","NCS직무능력연구소 지음","시대고시기획","20210125","15,000","13,500","750점","32","수험서/자격증"
"82","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 1-(2) 모듈형 문제집","200886376","9791156465423","13320","고시넷 NCS 연구소 지음","고시넷","20190920","25,000","22,500","1,250점","2459","수험서/자격증"
"83","취업/상식/적성","2020 하반기 에듀윌 한국전력공사 NCS 봉투모의고사 5+3회","249431929","9791136006516","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200827","14,000","12,600","700점","553","수험서/자격증"
"84","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 기본편 (산업.소자.8대공정.설비(기계) 이론 정복)","236713087","9791190670128","13560","여인석 외 지음","렛유인","20200501","22,000","19,800","1,100점","492","수험서/자격증"
"85","취업/상식/적성","해커스 쉽게 합격하는 공기업 NCS 자소서","225033929","9788969651532","13320","윤종혁 지음","해커스공기업","20200113","13,900","12,510","690점","489","수험서/자격증"
"86","취업/상식/적성","2020 최신판 렛유인 NCS의 神 석치수/박준범/이찬욱의 고난도 대비 PSAT형 통합 NCS 봉투모의고사","249305198","9791190670197","13320","석치수 외 지음","렛유인","20201005","11,000","9,900","550점","203","수험서/자격증"
"87","취업/상식/적성","박민제의 NCS 문제해결 자원관리능력 실전강화 285제","238411317","9791164446285","13320","박민제 지음","박문각","20200525","19,000","17,100","950점","430","수험서/자격증"
"88","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 언어 집중 완성","245810781","9791161981000","13320","위포트 연구소 지음","위포트","20200716","16,900","15,210","840점","236","수험서/자격증"
"89","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 언어논리","240507558","9791136005021","13350","차선우 지음","에듀윌","20200520","20,000","18,000","1,000점","239","수험서/자격증"
"90","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 자료해석","240507627","9791136005038","13350","민우진 지음","에듀윌","20200520","20,000","18,000","1,000점","233","수험서/자격증"
"91","취업/상식/적성","2022 뉴포커스 시사일반상식","254562067","9788980975259","13030","시사정보연구원 엮음","시사패스","20201115","20,000","18,000","1,000점","96","수험서/자격증"
"92","취업/상식/적성","2022 시나공 일반상식 단기완성","259480975","9791165214128","13030","길벗 R&D 일반상식 연구팀 지음","길벗","20210104","21,000","18,900","1,050점","203","수험서/자격증"
"93","취업/상식/적성","2021 위포트 누구나 쉽게 완성하는 신은미 공기업 회계학 재무회계","259098770","9791161981178","13320","신은미.위포트 연구소 지음","위포트","20201224","23,800","21,420","1,190점","100","수험서/자격증"
"94","취업/상식/적성","2020 최신시사상식 206집","254567412","9791164448272","13030","박문각 시사상식편집부 지음","박문각","20201102","10,000","9,000","500점","535","수험서/자격증"
"95","취업/상식/적성","2020 하반기 최신판 위포트 서울교통공사 NCS 실전 봉투 모의고사","241551429","9791161980959","13320","위포트 연구소 지음","위포트","20200529","13,800","12,420","690점","546","수험서/자격증"
"96","취업/상식/적성","최신판 해커스 NCS 한국전력공사 KEPCO 직무능력검사 봉투모의고사","250135693","9788969651914","13320","해커스 취업교육연구소 지음","해커스공기업","20200903","12,900","11,610","640점","344","수험서/자격증"
"97","취업/상식/적성","해커스 PSAT 기출로 끝내는 NCS 수리.자료해석 집중 공략","196261965","9788969651402","13740","김소원.해커스 PSAT 연구소 지음","챔프스터디","20190708","19,800","17,820","990점","646","수험서/자격증"
"98","취업/상식/적성","2020 하반기 에듀윌 LH 한국토지주택공사 NCS 봉투모의고사 4회+전공","247013065","9791136006127","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200729","16,000","14,400","800점","426","수험서/자격증"
"99","취업/상식/적성","NCS 문제해결 자원관리능력 완전정복","114167423","9791161510712","13320","박민제 지음","박문각","20170805","18,000","16,200","900점","1479","수험서/자격증"
"100","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 경영학 기출 700제","238452483","9791163717515","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","460","수험서/자격증"
"101","취업/상식/적성","채용담당자가 공개하는 취업면접 합격 기술","163481010","9791125445944","13320","설민준 지음","시대고시기획","20200410","15,000","13,500","750점","755","수험서/자격증"
"102","취업/상식/적성","해커스 NCS 한국수력원자력 & 5대 발전회사 통합 봉투모의고사","247012555","9788969651815","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","15,900","14,310","790점","331","수험서/자격증"
"103","취업/상식/적성","기계의 진리 3","207100609","9788931537994","13550","장태용 지음","성안당","20190910","20,000","18,000","1,000점","592","수험서/자격증"
"104","취업/상식/적성","NCS의사소통능력 스파르타 300제 10일완성","240760417","9791196785727","13700","더빅스터디 인적성 연구소.마민형 지음","더빅스쿨","20210630","16,000","14,400","800점","1246","수험서/자격증"
"105","취업/상식/적성","공유인 한권으로 끝내는 NCS 공기업 전공필기 통합전공","231857688","9791188246984","13320","조여은 외 지음","렛유인","20200305","25,000","22,500","1,250점","244","수험서/자격증"
"106","취업/상식/적성","시원스쿨 SPA","237021939","9791161503325","13740","송지원.시원스쿨 어학연구소 지음","시원스쿨LAB","20200403","20,000","18,000","1,000점","1497","수험서/자격증"
"107","취업/상식/적성","2021 에듀윌 기출 금융상식","247912599","9791136006394","13030","에듀윌 상식연구소 지음","에듀윌","20200805","19,000","17,100","950점","241","수험서/자격증"
"108","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 입문편 (산업 이해.기본 개념 정복)","229698118","9791188246946","13560","공지훈.우종석.렛유인연구소 지음","렛유인","20200205","20,000","18,000","1,000점","195","수험서/자격증"
"109","취업/상식/적성","작심하고 3일 안에 끝내는 계산훈련서 기초체력편","250586944","9791165523794","14350","김승환 지음","지식과감성#","20200820","11,000","9,900","550점","882","수험서/자격증"
"110","취업/상식/적성","2020 에듀윌 면접관이 말하는 자소서와 면접 공기업 사무·행정 직렬","246338417","9791136006035","13320","윤성훈.윤장섭 지음","에듀윌","20200721","17,000","15,300","850점","57","수험서/자격증"
"111","취업/상식/적성","하루상식","257033244","9791125485322","","시사상식연구소 지음","시대고시기획","20210105","15,000","13,500","750점","183","수험서/자격증"
"112","취업/상식/적성","2021 지적법규 실전모의고사 1100제 (55회)","246893982","9791160453508","13530","조현향.김재희 지음","세진사","20200812","25,000","23,750","750점","43","수험서/자격증"
"113","취업/상식/적성","2021 최신판 기출이 답이다! 코레일 한국철도공사 NCS + 전공 4개년 기출복원문제","258108060","9791125487517","13320","NCS직무능력연구소 지음","시대고시기획","20210220","16,000","14,400","800점","52","수험서/자격증"
"114","취업/상식/적성","2021 국민건강보험공단 국민건강보험법","258370661","9791191125061","13360","찬솔 지음","찬솔","20210110","9,000","8,100","450점","130","수험서/자격증"
"115","취업/상식/적성","2021 NCS 경기교통공사 필기전형 (인적성검사 + 직업기초능력평가)","260109907","9791125733782","13320","취업적성연구소 지음","서원각","20210115","18,000","16,200","900점","53","수험서/자격증"
"116","취업/상식/적성","2021 기출이 답이다 공기업 일반상식 + 한국사 단기완성 기출 500제","257343770","9791125485339","13030","시사상식연구소 지음","시대고시기획","20210105","15,000","13,500","750점","93","수험서/자격증"
"117","취업/상식/적성","금융일반상식","257983343","9788940643686","13320","진현수 지음","크라운출판사","20210110","16,000","14,400","800점","152","수험서/자격증"
"118","취업/상식/적성","2021 해커스 NCS 코레일 한국철도공사 봉투모의고사 운전/차량","260067542","9788969652126","13320","해커스 취업교육연구소 지음","해커스공기업","20210111","12,900","11,610","640점","183","수험서/자격증"
"119","취업/상식/적성","2020 에듀윌 한수원 + 5대 발전회사 NCS 봉투모의고사 4회","234233647","9791136004277","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200303","16,000","14,400","800점","539","수험서/자격증"
"120","취업/상식/적성","2020 하반기 최신판 위포트 국민건강보험공단 NCS 실전 봉투 모의고사","250127997","9791161981055","13320","위포트 연구소 지음","위포트","20200904","11,800","10,620","590점","322","수험서/자격증"
"121","취업/상식/적성","위포트 공기업.공사공단 신경수 경제학 기본이론 + 문제풀이","194808496","9791161980652","13320","신경수 지음","위포트","20190614","37,000","33,300","1,850점","382","수험서/자격증"
"122","취업/상식/적성","2020 공유인 NCS 필기합격자들이 직접 감수한 모듈형 통합 직업기초능력평가 NCS 봉투모의고사","236262696","9791190670111","13320","공유인 NCS 연구소 지음","렛유인","20200420","14,000","12,600","700점","396","수험서/자격증"
"123","취업/상식/적성","취업의신 자기소개서 혁명","235519703","9788970673813","13320","박장호 지음","성안북스","20200311","19,800","17,820","990점","324","수험서/자격증"
"124","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (2) 휴노형 문제집","214217777","9791156465775","13320","고시넷 NCS 연구소 지음","고시넷","20200102","22,900","20,610","1,140점","406","수험서/자격증"
"125","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 실전편 (소자.공정.설비(기계).평가/분석.산업 기출 정복)","238220400","9791190670135","13560","여인석 외 지음","렛유인","20200501","25,000","22,500","1,250점","391","수험서/자격증"
"126","취업/상식/적성","2020 고시넷 공기업 NCS 통합전공 기출문제집","215108234","9791156465782","13320","고시넷 NCS 연구소 지음","고시넷","20200102","25,000","22,500","1,250점","313","수험서/자격증"
"127","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 상황판단","240508200","9791136005045","13350","서정 지음, 김찬기 외 감수","에듀윌","20200520","20,000","18,000","1,000점","232","수험서/자격증"
"128","취업/상식/적성","해커스 쉽게 합격하는 공기업 논술","232851779","9788969651617","13320","윤종혁.최수지 지음","해커스공기업","20200219","15,900","14,310","790점","253","수험서/자격증"
"129","취업/상식/적성","해커스 쉽게 합격하는 취업 면접","237676325","9788969651686","13320","신길자.임영찬.주일돈 지음","해커스잡","20200420","15,900","14,310","790점","786","수험서/자격증"
"130","취업/상식/적성","기계의 진리 4","235497246","9788931538984","13550","장태용 지음","성안당","20200316","19,000","17,100","950점","209","수험서/자격증"
"131","취업/상식/적성","하반기 최신판 해커스공기업 PSAT 기출로 끝내는 NCS 문제해결.상황판단 집중 공략","249396809","9788969651839","13320","복지훈 지음","해커스공기업","20200831","20,900","18,810","1,040점","395","수험서/자격증"
"132","취업/상식/적성","2020 하반기 에듀윌 한국수자원공사 NCS 봉투모의고사 4회 + 전공","251714868","9791136006899","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200923","14,000","12,600","700점","125","수험서/자격증"
"133","취업/상식/적성","해커스 별난 경험 없이도 합격하는 자소서","247884924","9788969651808","13320","권준영 지음","챔프스터디","20200803","14,900","13,410","740점","746","수험서/자격증"
"134","취업/상식/적성","기계의 진리 5","244930159","9788931539370","13550","장태용.유창민.이지윤 지음","성안당","20200709","19,000","17,100","950점","220","수험서/자격증"
"135","취업/상식/적성","2020 공기업단기 NCS 한국전력공사 봉투 모의고사","236814687","9791163719175","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200429","4,900","4,410","240점","173","수험서/자격증"
