﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","프로이트","프로이트의 의자 (10주년 기념 특별판)","228774079","9791196533427","03180","정도언 지음","지와인","20200205","14,800","13,320","740점","3173","인문학"
"2","프로이트","꿈의 해석","468397","9788932905129","94180","프로이트 지음, 김인순 옮김","열린책들","20040225","18,000","16,200","900점","5471","인문학"
"3","프로이트","정신분석 강의","468382","9788932905099","94180","프로이트 지음, 임홍빈.홍혜경 옮김","열린책들","20040225","18,000","16,200","900점","2877","인문학"
"4","프로이트","지그문트 프로이트","248188777","9791157955367","04180","캘빈 S. 홀 지음, 김문성 옮김","스타북스","20200731","14,000","12,600","700점","798","인문학"
"5","프로이트","정신분석학의 근본 개념","468415","9788932905198","94180","지크문트 프로이트 지음, 윤희기 옮김","열린책들","20040225","18,000","16,200","900점","1939","인문학"
"6","프로이트","강박적 아름다움","136707106","9788961963206","93600","핼 포스터 지음, 조주연 옮김","아트북스","20180309","23,000","21,850","690점","1611","예술/대중문화"
"7","프로이트","꿈의 해석","50091555","9788961671712","03180","지크문트 프로이트 지음, 이환 옮김","돋을새김","20141220","10,000","9,000","500점","7750","청소년"
"8","프로이트","성욕에 관한 세 편의 에세이","468402","9788932905150","94180","프로이트 지음, 김정일 옮김","열린책들","20040225","18,000","16,200","900점","1565","인문학"
"9","프로이트","문명 속의 불만","468416","9788932905204","94180","프로이트 지음, 김석희 옮김","열린책들","20040225","18,000","16,200","900점","1706","인문학"
"10","프로이트","예술, 문학, 정신분석","468418","9788932905228","94180","프로이트 지음, 정장진 옮김","열린책들","20040225","18,000","16,200","900점","1595","인문학"
"11","프로이트","종교의 기원","468417","9788932905211","94180","지크문트 프로이트 지음, 이윤기 옮김","열린책들","20040225","18,000","16,200","900점","1322","종교/역학"
"12","프로이트","농담과 무의식의 관계","468407","9788932905143","94180","프로이트 지음, 임인주 옮김","열린책들","20040225","18,000","16,200","900점","942","인문학"
"13","프로이트","프로이트 심리학 강의","171854754","9791160021783","03100","베벌리 클락 지음, 박귀옥 옮김","메이트북스","20181105","15,000","13,500","750점","128","인문학"
"14","프로이트","프로이트 & 라캉","6310530","9788934936220","04810","김석 지음","김영사","20100127","12,000","10,800","600점","2972","인문학"
"15","프로이트","히스테리 연구","468396","9788932905112","94180","프로이트, 김미리혜","열린책들","20040225","18,000","16,200","900점","983","인문학"
"16","프로이트","정신분석 입문","62901187","9788961671927","03180","지크문트 프로이트 지음, 최석진 옮김","돋을새김","20150725","10,000","9,000","500점","1678","청소년"
"17","프로이트","유물론","166884165","9791196403812","03100","테리 이글턴 지음, 전대호 옮김","갈마바람","20180915","14,000","12,600","700점","1322","인문학"
"18","프로이트","나는 뇌가 아니다","164975087","9788932919201","03100","마르쿠스 가브리엘 지음, 전대호 옮김","열린책들","20180825","18,000","16,200","900점","1778","인문학"
"19","프로이트","늑대인간","468404","9788932905174","94180","프로이트 지음, 김명희 옮김","열린책들","20040225","18,000","16,200","900점","889","인문학"
"20","프로이트","정신병리학의 문제들","468412","9788932905181","94180","지크문트 프로이트 지음, 황보석 옮김","열린책들","20040225","18,000","16,200","900점","675","인문학"
"21","프로이트","프로이트, 꿈의 해석","210865275","9788952240828","04080","김석 지음","살림","20190930","6,800","6,120","340점","952","인문학"
"22","프로이트","다시 프로이트, 내 마음의 상처를 읽다","74920569","9791186900116","03180","유범희 지음","더숲","20160630","14,000","12,600","700점","643","인문학"
"23","프로이트","프로이드 심리학입문","155406","9788908020115","03180","캘빈 S.홀 지음, 안귀여루 옮김","범우사","19960620","12,000","10,800","600점","638","인문학"
"24","프로이트","끝낼 수 있는 분석과 끝낼 수 없는 분석","528042","9788995459379","03180","지크문트 프로이트 지음, 이덕하 옮김","비(도서출판b)","20041206","20,000","18,000","1,000점","223","인문학"
"25","프로이트","프로이트의 환자들","8261754","9788901115108","03180","김서영 지음","프로네시스(웅진)","20101201","22,000","19,800","1,100점","2159","인문학"
"26","프로이트","프로이트 이후","236876","9788987279169","93180","스테판 밋첼 외 지음, 이재훈 외 옮김","한국심리치료연구소","20000601","30,000","28,500","1,500점","1612","대학교재/전문서적"
"27","프로이트","프로이트Ⅰ","14030259","9788991799653","03100","피터 게이 지음, 정영목 옮김","교양인","20111205","30,000","27,000","1,500점","2210","인문학"
"28","프로이트","새로운 정신분석 강의","468395","9788932905105","94180","프로이트 지음, 임홍빈.홍혜경 옮김","열린책들","20040225","18,000","16,200","900점","920","인문학"
"29","프로이트","프로이트와의 대화","527308","9788958910435","03180","이창재 지음","학지사","20041110","14,000","12,600","700점","1660","대학교재/전문서적"
"30","프로이트","일상생활의 정신 병리학","468398","9788932905136","94180","프로이트 지음, 이한우 옮김","열린책들","20040225","18,000","16,200","900점","873","인문학"
"31","프로이트","꼬마 한스와 도라","468403","9788932905167","94180","프로이트 지음, 김재혁 외 옮김","열린책들","20040225","18,000","16,200","900점","857","인문학"
"32","프로이트","내 무의식의 방","49522033","9788970138978","03180","김서영 지음","책세상","20141201","16,000","14,400","800점","1137","인문학"
"33","프로이트","끝이 있는 분석과 끝이 없는 분석","533430","9788932905945","94180","지크문트 프로이트 지음, 임진수 옮김","열린책들","20050105","18,000","16,200","900점","840","인문학"
"34","프로이트","정신분석의 탄생","542664","9788932905952","94180","지그문트 프로이트 지음, 임진수 옮김","열린책들","20050210","18,000","16,200","900점","614","인문학"
"35","프로이트","프로이드와 인간의 영혼","286528","","","Bruno Bettelheim 지음, 김종주 외 옮김","하나의학사","20010710","8,000","8,000","400점","1025","인문학"
"36","프로이트","프로이트 패러다임","61087750","9791195095407","03180","맹정현 지음","위고","20150615","17,000","15,300","850점","1458","인문학"
"37","프로이트","정신분석학 개요","468420","9788932905235","94180","프로이트 지음, 박성수 옮김","열린책들","20040225","18,000","16,200","900점","606","인문학"
"38","프로이트","프로이트와 종교","585114","9788952204257","04080","권수영 지음","살림","20050910","6,800","6,120","340점","512","인문학"
"39","프로이트","진료실에서 만난 붓다","207963800","9788956993737","03180","마크 엡스타인 지음, 김성환 옮김","한문화","20190917","14,500","13,050","720점","421","인문학"
"40","프로이트","프로이트를 위하여","86524040","9791159310850","03100","슈테판 츠바이크.지그문트 프로이트 지음, 양진호 옮김","책세상","20161031","20,000","18,000","1,000점","513","인문학"
"41","프로이트","지그문트 프로이트 컴플렉스","8370545","9788992151344","04160","파멜라 투르슈웰 지음, 강희원 옮김","앨피","20101214","15,000","13,500","750점","543","인문학"
"42","프로이트","참된 삶","168323417","9788967355470","93160","알랭 바디우 지음, 박성훈 옮김","글항아리","20180914","12,000","10,800","600점","407","인문학"
"43","프로이트","집단심리학과 자아분석","51925641","9791195072576","03180","지크문트 프로이트 지음, 이상률 옮김","이책","20150115","12,000","10,800","600점","437","인문학"
"44","프로이트","문명 속의 불만","52287078","9788952116369","94180","지크문트 프로이트 지음, 성해영 옮김","서울대학교출판문화원","20141230","21,000","21,000","1,050점","257","인문학"
"45","프로이트","코헛의 프로이트 강의","141268440","9788997465378","93180","하인즈 코헛 지음, 이천영 옮김","한국심리치료연구소","20180407","20,000","19,000","600점","355","인문학"
"46","프로이트","프로이트의 편지","101992841","9788957335376","03180","김서영 지음","아카넷","20170116","12,800","12,160","640점","316","인문학"
"47","프로이트","프로이트의 정신분석기술론","107477809","9788964897027","03180","신한석 지음","생각나눔(기획실크)","20170410","14,000","12,600","700점","63","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
