﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 사회.문화 (2020년)","220040786","9791162724804","53330","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","3251","고등학교참고서"
"2","수능모의고사/기출","매3비 - 매일 지문 3개씩 푸는 비문학 독서 수능 기출 (2020년)","216774875","9791189719845","53710","안인숙 지음","키출판사","20191204","16,000","14,400","800점","9105","고등학교참고서"
"3","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 생활과 윤리 (2020년)","220040818","9791162724798","53190","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","3005","고등학교참고서"
"4","수능모의고사/기출","Xistory 자이스토리 고3 확률과 통계 (2020년)","220070129","9791162402283","53370","윤장로 외 지음","수경출판사(학습)","20191220","16,500","14,850","820점","3274","고등학교참고서"
"5","수능모의고사/기출","EBS Final 실전모의고사 국어영역 국어 (8절) (2020년)","238371908","9788954752817","","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","10,700","9,630","100점","2524","고등학교참고서"
"6","수능모의고사/기출","EBS Final 실전모의고사 영어영역 영어 (8절) (2020년)","238372315","9788954752824","","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","10,700","9,630","100점","2407","고등학교참고서"
"7","수능모의고사/기출","Xistory 자이스토리 고3 수학 1 (2020년)","220071655","9791162402252","53370","윤장노.윤혜미.장철희 외 지음","수경출판사(학습)","20191211","17,000","15,300","850점","3989","고등학교참고서"
"8","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 국어 문법(언어) (2020년)","219845964","9791162724620","53710","마더텅 편집부 지음","마더텅","20191211","9,900","8,910","490점","2632","고등학교참고서"
"9","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 국어 독서 (2020년)","219848002","9791162724613","53710","마더텅 편집부 지음","마더텅","20191211","17,900","16,110","890점","4160","고등학교참고서"
"10","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 국어 문학 (2020년)","219844293","9791162724606","53710","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","3770","고등학교참고서"
"11","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 생명과학 1 (2020년)","219847494","9791162724859","53470","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","3053","고등학교참고서"
"12","수능모의고사/기출","EBS Final 실전모의고사 수학영역 수학 가형 (8절) (2020년)","238372541","9788954752831","","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","7,700","6,930","380점","1526","고등학교참고서"
"13","수능모의고사/기출","Xistory 자이스토리 고3 미적분 (2020년)","220403527","9791162402276","53370","윤혜미 외 지음","수경출판사(학습)","20191213","18,500","16,650","920점","2315","고등학교참고서"
"14","수능모의고사/기출","Xistory 자이스토리 생명과학 1 (2020년)","220750029","9791162402375","53370","권태현 외 지음","수경출판사(학습)","20191217","17,500","15,750","870점","2004","고등학교참고서"
"15","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 정치와 법 (2020년)","220041304","9791162724781","53340","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","1312","고등학교참고서"
"16","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 화학 1 (2020년)","219845966","9791162724835","53430","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","2393","고등학교참고서"
"17","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 지구과학 1 (2020년)","219849013","9791162724842","53450","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","2751","고등학교참고서"
"18","수능모의고사/기출","매3문 - 매일 지문 3개씩 푸는 문학 수능 기출 (2020년)","220638621","9791189719852","53710","안인숙 지음","키출판사","20191217","16,000","14,400","800점","5742","고등학교참고서"
"19","수능모의고사/기출","Xistory 자이스토리 영어 독해 기본 (2020년)","215032356","9791162402061","53370","이아영 지음","수경출판사(학습)","20191115","16,800","15,120","840점","4823","고등학교참고서"
"20","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 수학 1 (2020년)","219729395","9791162724651","53410","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","2615","고등학교참고서"
"21","수능모의고사/기출","Xistory 자이스토리 화학 1 (2020년)","220749910","9791162402351","53370","강동화 외 지음","수경출판사(학습)","20191217","17,500","15,750","870점","1841","고등학교참고서"
"22","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 국어 문법(언어) 화법·작문 포함 (2020년)","219845243","9791162724644","53710","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","2529","고등학교참고서"
"23","수능모의고사/기출","Xistory 자이스토리 고등 수학 (상) (2020년)","214351129","9791162402160","","김덕환 외 지음","수경출판사(학습)","20191108","16,800","15,120","840점","2670","고등학교참고서"
"24","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 33회 국어영역 (2020년)","222535216","9791162725269","53710","마더텅 편집부 지음","마더텅","20191227","15,900","14,310","790점","2992","고등학교참고서"
"25","수능모의고사/기출","EBS Final 실전모의고사 과학탐구영역 생명과학 1 (8절) (2020년)","238371051","9788954752916","53470","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","310점","1023","고등학교참고서"
"26","수능모의고사/기출","Xistory 자이스토리 지구과학 1 (2020년)","220749989","9791162402405","53370","강인모 외 지음","수경출판사(학습)","20191220","17,500","15,750","870점","1258","고등학교참고서"
"27","수능모의고사/기출","Xistory 자이스토리 물리학 1 (2020년)","220749818","9791162402399","53370","서연희 외 지음","수경출판사(학습)","20191220","17,000","15,300","850점","1232","고등학교참고서"
"28","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 세계지리 (2020년)","220041593","9791162724750","53980","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","1060","고등학교참고서"
"29","수능모의고사/기출","MAPL 마플 수능기출총정리 수학 1 (2020년)","220396555","9788994845746","53410","임정선 지음","희망에듀","20191212","21,000","18,900","1,050점","1592","고등학교참고서"
"30","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 한국지리 (2020년)","220040473","9791162724774","53980","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","1059","고등학교참고서"
"31","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 윤리와 사상 (2020년)","220039633","9791162724767","53190","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","1027","고등학교참고서"
"32","수능모의고사/기출","Xistory 자이스토리 생활과 윤리 (2020년)","220749719","9791162402320","53370","강민겸 외 지음","수경출판사(학습)","20191217","17,500","15,750","870점","907","고등학교참고서"
"33","수능모의고사/기출","다담 국어문법 800제 (2020년)","224570478","9791188005642","53700","설승환 지음","쏠티북스","20200120","17,000","15,300","850점","1778","고등학교참고서"
"34","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 33회 영어 영역 (2020년)","222536379","9791162725290","53740","마더텅 편집부 지음","마더텅","20191227","15,900","14,310","790점","2289","고등학교참고서"
"35","수능모의고사/기출","EBS Final 실전모의고사 과학탐구영역 지구과학 1 (8절) (2020년)","238371548","9788954752923","53450","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","60점","1058","고등학교참고서"
"36","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 확률과 통계 (2020년)","219738365","9791162724675","53410","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","1866","고등학교참고서"
"37","수능모의고사/기출","Xistory 자이스토리 고2 수학 1 (2020년)","215744649","9791162402184","53370","홍분남.장철희.윤혜미 지음","수경출판사(학습)","20191201","15,800","14,220","790점","2243","고등학교참고서"
"38","수능모의고사/기출","Xistory 자이스토리 고3 수학 2 (2020년)","220070126","9791162402269","53370","김덕환 외 지음","수경출판사(학습)","20191201","17,000","15,300","850점","2154","고등학교참고서"
"39","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 영어 독해 (2020년)","219736485","9791162724699","53740","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","2499","고등학교참고서"
"40","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 물리학 1 (2020년)","219846018","9791162724828","53420","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","1792","고등학교참고서"
"41","수능모의고사/기출","메가스터디 EBS 분석노트 수능특강 영어독해연습 (2020년)","231779491","9791129705884","53080","이형.메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20200405","12,500","11,250","620점","439","고등학교참고서"
"42","수능모의고사/기출","Xistory 자이스토리 사회.문화 (2020년)","220403890","9791162402290","53370","김세연 외 지음","수경출판사(학습)","20191217","17,500","15,750","870점","871","고등학교참고서"
"43","수능모의고사/기출","EBS Final 실전모의고사 수학영역 수학 나형 (8절) (2020년)","238373189","9788954752848","53410","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","7,700","6,930","380점","1607","고등학교참고서"
"44","수능모의고사/기출","천일문 ESSENTiAL 핵심 500 SENTENCES 2.0","47828350","9788968060304","53","김기훈 외 지음","쎄듀(CEDU)","20141017","12,000","10,800","600점","10359","고등학교참고서"
"45","수능모의고사/기출","너기출 For 2021 수학 1 (2020년)","219770341","9791164424634","53410","이투스북 수학연구실 지음","이투스북","20191129","12,000","10,800","600점","1428","고등학교참고서"
"46","수능모의고사/기출","EBS 수능 기출의 미래 수학영역 확률과 통계 (2020년)","222455721","9788954751537","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","9,000","8,100","90점","1015","고등학교참고서"
"47","수능모의고사/기출","Xistory 자이스토리 영어 독해 실전 (2020년)","220071570","9791162402115","53370","김선구 지음","수경출판사(학습)","20191220","18,000","16,200","900점","2721","고등학교참고서"
"48","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 수능.내신 국어 문법 개념 완성 2400제 (2020년)","223478452","9791162725467","53710","마더텅 편집부 지음","마더텅","20200103","9,900","8,910","490점","1700","고등학교참고서"
"49","수능모의고사/기출","씨뮬 8th 기출 전국연합 3년간 모의고사 영어 고1 (2020년)","216796929","9788958899662","53740","골드교육 편집부 지음","골드교육","20191108","14,000","12,600","700점","2416","고등학교참고서"
"50","수능모의고사/기출","매3비Ⅱ(매3비 투) - 매일 지문 3개씩 푸는 비문학(독서) 수능 기출 매3비 연계 훈련편 (2020년)","229521203","9791165260019","53710","안인숙 지음","키출판사","20200130","13,000","11,700","650점","2458","고등학교참고서"
"51","수능모의고사/기출","EBS 수능 기출의 미래 수학영역 수학 1 (2020년)","222454083","9788954751506","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","9,000","8,100","90점","1296","고등학교참고서"
"52","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 미적분 (2020년)","219738915","9791162724682","53410","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","1353","고등학교참고서"
"53","수능모의고사/기출","개념원리 고등 수학 확률과 통계 (2022년용)","149328210","9788961334167","53410","이홍섭 지음","개념원리수학연구소","20180601","14,000","12,600","700점","10418","고등학교참고서"
"54","수능모의고사/기출","MAPL 마플 수능기출총정리 확률과 통계 (2020년)","220056237","9788994845739","53410","임정선 지음","희망에듀","20191204","20,000","18,000","1,000점","1251","고등학교참고서"
"55","수능모의고사/기출","MAPL 마플 수능기출총정리 미적분 (2020년)","221712529","9788994845760","53410","임정선 지음","희망에듀","20191218","22,000","19,800","1,100점","1033","고등학교참고서"
"56","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 동아시아사 (2020년)","220041671","9791162724743","53910","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","538","고등학교참고서"
"57","수능모의고사/기출","EBS Final 실전모의고사 과학탐구영역 화학 1 (8절) (2020년)","238370107","9788954752909","53430","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","310점","836","고등학교참고서"
"58","수능모의고사/기출","신사고 쎈 고등 기하 (2021년용)","186224855","9788928328055","54410","홍범준 외 지음","좋은책신사고","20190308","13,500","12,150","670점","3665","고등학교참고서"
"59","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 영어 듣기 (2020년)","219730922","9791162724712","53740","마더텅 편집부 지음","마더텅","20191211","14,900","13,410","740점","1182","고등학교참고서"
"60","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 33회 수학영역 가형 (2020년)","222535594","9791162725276","53410","마더텅 편집부 지음","마더텅","20191227","15,900","14,310","790점","1159","고등학교참고서"
"61","수능모의고사/기출","메가스터디 N제 고1 한국사 1200제 (2021년용)","234061594","9791129705938","53910","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20200220","16,000","14,400","800점","651","고등학교참고서"
"62","수능모의고사/기출","매3화법과작문, 매일 3단계로 훈련하는 화법과 작문 수능 기출 (2020년)","221617617","9791189719951","53710","안인숙 지음","키출판사","20200102","13,000","11,700","650점","2007","고등학교참고서"
"63","수능모의고사/기출","어삼쉬사 수학 1 (2021년용)","216805503","9791164424481","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","2030","고등학교참고서"
"64","수능모의고사/기출","2021 이해원 모의고사 N제 수학 1 (2020년)","237919036","9791190260633","54410","이해원 지음","시대인재books","20200422","26,000","23,400","1,300점","591","고등학교참고서"
"65","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 국어 화법과 작문 (2020년)","219847281","9791162724637","53710","마더텅 편집부 지음","마더텅","20191211","9,900","8,910","490점","1389","고등학교참고서"
"66","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 경제 (2020년)","220040331","9791162724811","53320","마더텅 편집부 지음","마더텅","20191211","18,900","17,010","940점","405","고등학교참고서"
"67","수능모의고사/기출","매3문법 매일 개념 3개씩 공부하는 문법 기출 (2020년)","222354156","9791189719944","53710","안인숙 지음","키출판사","20191224","14,000","12,600","700점","1856","고등학교참고서"
"68","수능모의고사/기출","100% 실전대비 MP3 고교영어듣기 24회 모의고사 1학년 (2020년)","219578623","9791162724569","53740","마더텅 편집부 지음","마더텅","20191203","12,900","11,610","640점","1595","고등학교참고서"
"69","수능모의고사/기출","어삼쉬사 확률과 통계 (2021년용)","216805558","9791164424467","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","1017","고등학교참고서"
"70","수능모의고사/기출","메가스터디 N제 고1 통합과학 1480제 (2021년용)","225060602","9791129705761","53400","김연귀 외 지음","메가스터디북스(참고서)","20200110","16,000","14,400","800점","719","고등학교참고서"
"71","수능모의고사/기출","Xistory 자이스토리 국어 기본 : 독서+문학+문법+화법+작문 (2020년)","215089407","9791162401910","53370","최성조 외 지음","수경출판사(학습)","20191118","16,800","15,120","840점","1485","고등학교참고서"
"72","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 국어영역 비문학 독서 (2020년)","217432119","9791129705396","53800","메가북스 수능연구팀 지음","메가스터디북스(참고서)","20191215","19,900","17,910","990점","988","고등학교참고서"
"73","수능모의고사/기출","EBS Listening Power 고교영어듣기 실력편 모의고사 25회 (2024년용)","103085221","9788954742054","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","12,000","10,800","120점","8870","고등학교참고서"
"74","수능모의고사/기출","너기출 For 2021 확률과 통계 (2020년)","219768865","9791164424658","53410","이투스북 수학연구실 지음","이투스북","20191129","12,000","10,800","600점","1031","고등학교참고서"
"75","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 33회 수학영역 나형 (2020년)","222535944","9791162725283","53410","마더텅 편집부 지음","마더텅","20191227","15,900","14,310","790점","1433","고등학교참고서"
"76","수능모의고사/기출","EBS Final 실전모의고사 한국사영역 한국사 (8절) (2020년)","238372668","9788954752855","53910","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","310점","854","고등학교참고서"
"77","수능모의고사/기출","EBS Final 실전모의고사 과학탐구영역 물리학 1 (8절) (2020년)","238371800","9788954752893","53420","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","310점","756","고등학교참고서"
"78","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 영어 듣기 (2020년)","212986815","9791162724095","53740","마더텅 편집부 지음","마더텅","20191025","9,900","8,910","490점","1438","고등학교참고서"
"79","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 수학 2 (2020년)","219732879","9791162724668","53410","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","1430","고등학교참고서"
"80","수능모의고사/기출","Xistory 자이스토리 수능 국어 독서 실전 640제 (2020년)","220663321","9791162402009","","최성조 외 지음","수경출판사(학습)","20191216","17,000","15,300","850점","894","고등학교참고서"
"81","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 세계사 (2020년)","220042745","9791162724736","53900","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","629","고등학교참고서"
"82","수능모의고사/기출","현자의 돌 생활과 윤리 수능 실전 개념 완성 (2020년)","227414162","9791188449477","","임수민 지음","메가스터디교육","20200109","16,000","14,400","800점","559","고등학교참고서"
"83","수능모의고사/기출","쎄듀 첫단추 모의고사 문법.어법편","168896275","9788968061288","53740","김기훈 외 지음","쎄듀(CEDU)","20180921","14,000","12,600","700점","10285","고등학교참고서"
"84","수능모의고사/기출","Xistory 자이스토리 영어 어법.어휘 기본 (2020년)","214351186","9791162402085","","김선구 지음","수경출판사(학습)","20191201","14,800","13,320","740점","1757","고등학교참고서"
"85","수능모의고사/기출","EBSi 강의노트 수능개념 과탐 여한종의 돌직구 생명과학 2 (2020년)","212943915","9788954750721","53470","여한종 지음","한국교육방송공사(EBSi)","20191031","6,100","6,100","0점","716","고등학교참고서"
"86","수능모의고사/기출","짱 중요한 유형 수학 1 (2020년)","218864140","9791187820802","53410","이창주 지음","아름다운샘","20191122","11,500","10,350","570점","948","고등학교참고서"
"87","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 생명과학 2 (2020년)","219846772","9791162724873","53470","마더텅 편집부 지음","마더텅","20191211","19,900","17,910","990점","429","고등학교참고서"
"88","수능모의고사/기출","EBS Listening Power 고교영어듣기 기본편 모의고사 30회 (2024년용)","103084427","9788954742047","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","13,000","11,700","130점","16577","고등학교참고서"
"89","수능모의고사/기출","MAPL 마플 수능기출총정리 수학 2 (2020년)","221116419","9788994845753","53410","임정선 지음","희망에듀","20181216","20,000","18,000","1,000점","688","고등학교참고서"
"90","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 국어 문법(언어) (2020년)","213235822","9791162724002","53710","마더텅 편집부 엮음","마더텅","20191025","9,900","8,910","490점","719","고등학교참고서"
"91","수능모의고사/기출","2021 이해원 모의고사 N제 미적분 시즌 1 (2020년)","235732289","9791190260602","","이해원 지음","시대인재books","20200317","26,000","23,400","1,300점","523","고등학교참고서"
"92","수능모의고사/기출","Xistory 자이스토리 영어 독해 완성 (2020년)","215032759","9791162402078","53370","김선구 지음","수경출판사(학습)","20191115","16,800","15,120","840점","2799","고등학교참고서"
"93","수능모의고사/기출","씨뮬 8th 기출 전국연합 3년간 모의고사 영어 고2 (2020년)","216796601","9788958899631","53740","골드교육 편집부 지음","골드교육","20191108","14,000","12,600","700점","1863","고등학교참고서"
"94","수능모의고사/기출","Xistory 자이스토리 연도별 수능 모의고사 고3 영어 23회 (2020년)","221133811","9791162402108","53370","오세종 외 지음","수경출판사(학습)","20191218","16,000","14,400","800점","1113","고등학교참고서"
"95","수능모의고사/기출","마더텅 수능기출 전국연합 학력평가 20분 미니모의고사 24회 고1 영어 영역 (2020년)","224606213","9791162725788","53740","마더텅 편집부 지음","마더텅","20200107","9,900","8,910","490점","1212","고등학교참고서"
"96","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 국어영역 문학 (2020년)","217431951","9791129705389","53800","메가북스 수능연구팀 지음","메가스터디북스(참고서)","20191215","19,900","17,910","990점","622","고등학교참고서"
"97","수능모의고사/기출","Xistory 자이스토리 화학 2 (2020년)","221687316","9791162402368","53370","강동화 외 지음","수경출판사(학습)","20191230","17,000","15,300","850점","589","고등학교참고서"
"98","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 수학 (상) (2020년)","212987802","9791162724040","53410","마더텅 편집부 지음","마더텅","20191025","15,900","14,310","790점","539","고등학교참고서"
"99","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 30회 생명과학 1 (2020년)","222534838","9791162725436","53470","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","840","고등학교참고서"
"100","수능모의고사/기출","어삼쉬사 미적분 (2021년용)","216805684","9791164424474","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","949","고등학교참고서"
"101","수능모의고사/기출","Xistory 자이스토리 생명과학 2 (2020년)","221687485","9791162402382","53370","권태현 외 6명 지음","수경출판사(학습)","20191227","17,500","15,750","870점","351","고등학교참고서"
"102","수능모의고사/기출","상상국어 N제 문법 (2020년)","225733223","9791161121499","54710","강상희 지음","상상국어평가연구소","20191220","16,000","14,400","800점","491","고등학교참고서"
"103","수능모의고사/기출","2021 두날개 물리 2 기출 문제집 (2020년)","238636636","9788968198007","54080","김보석 지음","오르비북스","20200427","35,000","31,500","1,750점","110","고등학교참고서"
"104","수능모의고사/기출","Xistory 자이스토리 전국연합학력평가 고1 영어 (2020년)","214351736","9791162402047","53370","김선구 지음","수경출판사(학습)","20191105","16,000","14,400","800점","1784","고등학교참고서"
"105","수능모의고사/기출","고교영문법 3300제","184774675","9791162723074","53740","마더텅 편집부 지음","마더텅","20190228","12,000","10,800","600점","25432","고등학교참고서"
"106","수능모의고사/기출","Xistory 자이스토리 전국연합학력평가 고1 국어 (2020년)","214351175","9791162401897","53370","최성조 외 지음","수경출판사(학습)","20191106","16,500","14,850","820점","981","고등학교참고서"
"107","수능모의고사/기출","마더텅 수능기출 전국연합 학력평가 20분 미니모의고사 24회 고2 영어 영역 (2020년)","224606778","9791162725795","53740","마더텅 편집부 지음","마더텅","20200107","9,900","8,910","490점","967","고등학교참고서"
"108","수능모의고사/기출","100% 실전대비 MP3 고교영어듣기 24회 모의고사 2학년 (2020년)","219576260","9791162724576","53740","마더텅 편집부 지음","마더텅","20191203","12,900","11,610","640점","824","고등학교참고서"
"109","수능모의고사/기출","EBS 수능 기출의 미래 국어영역 문학 (2020년)","222453023","9788954751452","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","17,000","15,300","170점","676","고등학교참고서"
"110","수능모의고사/기출","쎈기출 고등 수학 1 (2020년)","220572068","9788928329076","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191209","13,000","11,700","650점","492","고등학교참고서"
"111","수능모의고사/기출","짱 중요한 유형 확률과 통계 (2020년)","218869135","9791187820840","53410","이창주 지음","아름다운샘","20191122","12,000","10,800","600점","680","고등학교참고서"
"112","수능모의고사/기출","마더텅 전국연합 학력평가 기출 20분 미니모의고사 24회 고1 수학(상) (2020년)","224604338","9791162725726","53410","마더텅 편집부 지음","마더텅","20200103","9,900","8,910","490점","509","고등학교참고서"
"113","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 30회 지구과학 1 (2020년)","222535539","9791162725429","53450","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","876","고등학교참고서"
"114","수능모의고사/기출","2021 문법백제 plus","227884996","9791189939243","53800","박광일 지음","홀수","20200116","18,000","16,200","900점","572","고등학교참고서"
"115","수능모의고사/기출","EBS Final 실전모의고사 사회탐구영역 생활과 윤리 (8절) (2020년)","238372232","9788954752862","53190","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","60점","584","고등학교참고서"
"116","수능모의고사/기출","짱 쉬운 유형 수학 1 (2020년)","218877900","9791187820796","53410","이창주 지음","아름다운샘","20191122","11,000","9,900","550점","823","고등학교참고서"
"117","수능모의고사/기출","Xistory 자이스토리 영어 듣기 기본 모의고사 (2020년)","214351468","9791162402092","","김선구 외 지음","수경출판사(학습)","20191201","14,800","13,320","740점","771","고등학교참고서"
"118","수능모의고사/기출","2021 수능대비 100% 수능형 MP3 수능영어듣기 35회 실전모의고사 (2020년)","224604744","9791162725955","53740","마더텅 편집부 지음","마더텅","20200110","9,900","8,910","490점","1062","고등학교참고서"
"119","수능모의고사/기출","한완수 : 한권으로 완성하는 수학 2 + 미적분 중 (2020년)","228753042","9791190260466","53410","이해원 지음","시대인재북스","20200120","31,000","27,900","1,550점","676","고등학교참고서"
"120","수능모의고사/기출","EBS 수능 기출의 미래 수학영역 미적분 (2020년)","222458034","9788954751520","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","13,000","11,700","130점","658","고등학교참고서"
"121","수능모의고사/기출","씨뮬 8th 기출 전국연합 3년간 모의고사 수학 고1 (2020년)","216796984","9788958899679","53410","골드교육 편집부 지음","골드교육","20191108","13,000","11,700","650점","661","고등학교참고서"
"122","수능모의고사/기출","리얼 오리지널 전국연합 3개년 모의고사 18회 고3 국어 (2020년)","216738795","9788968981722","","입시플라이 편집부 지음","입시플라이","20191130","13,000","11,700","650점","469","고등학교참고서"
"123","수능모의고사/기출","짱 쉬운 유형 수학 2 (2020년)","218879473","9791187820819","53410","이창주 지음","아름다운샘","20191122","11,000","9,900","550점","598","고등학교참고서"
"124","수능모의고사/기출","EBS 수능 기출의 미래 과학탐구영역 지구과학 1 (2020년)","222465856","9788954751612","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","14,000","12,600","140점","502","고등학교참고서"
"125","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 35회 생활과 윤리 (2020년)","222543064","9791162725375","53190","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","1061","고등학교참고서"
"126","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 지구과학 2 (2020년)","219847572","9791162724866","53450","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","341","고등학교참고서"
"127","수능모의고사/기출","Xistory 자이스토리 윤리와 사상 (2020년)","220804981","9791162402313","53370","강민겸 외 지음","수경출판사(학습)","20191220","17,500","15,750","870점","385","고등학교참고서"
"128","수능모의고사/기출","EBS 수능 기출의 미래 사회탐구영역 사회.문화 (2020년)","222467621","9788954751575","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","13,500","12,150","130점","295","고등학교참고서"
"129","수능모의고사/기출","상상국어 N제 독서 (2020년)","225732761","9791161121505","54710","강상희 지음","상상국어평가연구소","20191220","20,000","18,000","1,000점","480","고등학교참고서"
"130","수능모의고사/기출","Xistory 자이스토리 전국연합학력평가 고2 영어 (2020년)","214351820","9791162402054","53370","김선구 지음","수경출판사(학습)","20191105","16,000","14,400","800점","1330","고등학교참고서"
"131","수능모의고사/기출","한완수 : 한권으로 완성하는 수학 1 (2020년)","229556584","9791190260473","54410","이해원 지음","시대인재북스","20200131","31,000","27,900","1,550점","1062","고등학교참고서"
"132","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고2 영어 독해 (2020년)","213234552","9791162724118","53740","마더텅 편집부 지음","마더텅","20191025","14,900","13,410","740점","947","고등학교참고서"
"133","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고2 영어 듣기 (2020년)","212987409","9791162724125","53740","마더텅 편집부 지음","마더텅","20191025","9,900","8,910","490점","862","고등학교참고서"
