﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","세금","부동산 절세 완전정복","238306594","9788947545808","03320","이승현 지음","한국경제신문","20200428","18,000","16,200","900점","773","경제경영"
"2","세금","2020 부동산과 세금","237931034","9772005825001","","국세청 세정홍보과 지음","국세청","20200427","2,000","2,000","20점","1498","경제경영"
"3","세금","2020 세금절약 가이드 2","237930517","9772005824004","","국세청 세정홍보과 지음","국세청","20200401","4,000","4,000","40점","1065","경제경영"
"4","세금","2020 세금절약 가이드 1","237928784","9772005823007","
","국세청 세정홍보과 지음","국세청","20200401","4,000","4,000","40점","894","경제경영"
"5","세금","2020 생활세금 시리즈","237929371","","","국세청 세정홍보과 지음","국세청","20200401","2,000","2,000","20점","609","경제경영"
"6","세금","제네시스박의 부동산 절세","240926049","9788960305540","13320","제네시스박 지음","황금부엉이","20200610","17,500","15,750","870점","423","경제경영"
"7","세금","2020 부동산 세금 사용설명서","241310427","9791157844227","13320","김성일 지음","한빛비즈","20200526","11,200","10,080","560점","114","경제경영"
"8","세금","투에이스의 부동산 절세의 기술","193887558","9791187799085","13320","김동우 지음, 송희창 감수","지혜로","20190530","19,000","17,100","950점","1976","경제경영"
"9","세금","이은하 세무사의 부동산 절세 오늘부터 1일","236267158","9791190238120","13320","이은하 지음","스마트북스","20200330","17,800","16,020","890점","311","경제경영"
"10","세금","지출증빙, 부가가치세, 종합소득세, 원천징수, 급여세금, 실무설명서","221770700","9788993943023","13320","손원준 지음","지식만들기","20210118","17,000","15,300","850점","491","경제경영"
"11","세금","신방수 세무사의 주택임대사업자등록과 절세 비법","234670482","9791164840892","03320","신방수 지음","매일경제신문사","20200315","17,000","15,300","850점","301","경제경영"
"12","세금","합법적으로 세금 안 내는 110가지 방법 : 부동산편","221707281","9791157746576","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","310","경제경영"
"13","세금","합법적으로 세금 안 내는 110가지 방법 : 개인편","221706859","9791157746552","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","333","경제경영"
"14","세금","딱 2번만 읽으면 스스로 가능한 종합소득세 신고","240300875","9788967995416","03320","최용규 지음","북오션","20200604","15,000","13,500","750점","420","경제경영"
"15","세금","합법적으로 세금 안 내는 110가지 방법 : 기업편","221714973","9791157746569","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","222","경제경영"
"16","세금","재개발 재건축 권리와 세금 뽀개기","236274471","9788959428564","93320","김예림.안수남.장보원 지음","삼일인포마인","20200325","18,000","18,000","900점","181","경제경영"
"17","세금","개인사업자의 자영업경리 비법노트","14689462","9788993943429","13320","손원준 지음","지식만들기","20210120","17,000","15,300","850점","1208","경제경영"
"18","세금","2시간에 끝나는 부가가치세 셀프 신고","174584869","9791186615362","13320","최용규 지음","헤리티지","20181130","14,000","12,600","700점","353","경제경영"
"19","세금","부동산 절세 모르면 부동산 투자 절대로 하지 마라","235710689","9791170430667","03320","김윤석 지음","원앤원북스","20200324","17,000","15,300","850점","153","경제경영"
"20","세금","부동산 절세 상식사전","238698391","9791165211318","13320","유종오 지음","길벗","20200429","16,000","14,400","800점","71","경제경영"
"21","세금","탈세의 세계사","223307288","9791188522705","03900","오무라 오지로 지음, 진효미 옮김","더봄","20191224","17,000","15,300","850점","427","역사"
"22","세금","부동산 매매.임대사업자 세무 가이드북 실전편","176802636","9791155429389","03320","신방수 지음","매일경제신문사","20190103","18,000","16,200","900점","200","경제경영"
"23","세금","남몰래 준비하는 개인사업자를 위한 절세전략","186416942","9791189413477","13320","김태관 지음","프로젝트A","20190315","14,000","12,600","700점","384","경제경영"
"24","세금","부동산투자와 세금의 모든 것","235918959","9791163060284","13320","지병근.지병규.오준석 지음","DTW(더존테크윌)","20200323","20,000","18,000","1,000점","193","경제경영"
"25","세금","베테랑 세무사의 부동산 절세는 이렇게 한다","226192643","9791164358090","03320","신방수 지음","좋은땅","20200110","17,000","15,300","850점","97","경제경영"
"26","세금","신방수 세무사의 상속분쟁 예방과 상속·증여 절세 비법","238163270","9791164841134","03320","신방수 지음","매일경제신문사","20200420","17,000","15,300","850점","218","경제경영"
"27","세금","국세청이 당신에게 알려주지 않는 세금의 진실","231902179","9788901239453","03320","류성현 지음","리더스북","20200207","18,000","16,200","900점","53","경제경영"
"28","세금","사장님! 세금신고? 어렵지 않아요","235835737","9791164460182","03320","최용규 지음","가나북스","20200410","15,000","13,500","750점","170","경제경영"
"29","세금","돈 들어오는 연말정산의 모든 것","213193253","9791164840397","03320","김종필.홍만영 지음","매일경제신문사","20191111","14,000","12,600","700점","213","경제경영"
"30","세금","2020 세금 완전정복","214159766","9791187150626","03320","택스워치팀 지음","어바웃어북","20191101","18,000","16,200","900점","223","경제경영"
"31","세금","세금의 모든 것","199293802","9788950982140","03320","김낙회 지음","21세기북스","20190722","23,000","20,700","1,150점","529","경제경영"
"32","세금","알아두면 돈 되는 1인기업 세무과외","152787216","9791186137710","13320","박순웅 지음","베가북스","20180705","17,000","15,300","850점","628","경제경영"
"33","세금","사장님! 절세? 어렵지 않아요","195776183","9791164460069","03320","최용규 지음","가나북스","20190720","15,000","13,500","750점","154","경제경영"
"34","세금","안수남 세무사의 다주택자 중과세에서 살아남기","136780981","9791188726134","13320","안수남 지음","라의눈","20180315","25,000","22,500","1,250점","545","경제경영"
"35","세금","절세미녀의 세금 지우개","175795280","9791160073294","13320","김희연 지음","한즈미디어(한스미디어)","20181207","16,000","14,400","800점","144","경제경영"
"36","세금","프리랜서 세금 가이드","204068292","9791160543032","13320","듀자미 지음","렛츠북","20190801","13,000","11,700","650점","112","경제경영"
"37","세금","행복한 증여 상속","219462594","9788952744647","03320","김성철 지음","지식너머","20191127","16,500","14,850","820점","143","경제경영"
"38","세금","상가 세무 가이드북 실전편","77570126","9791155423943","03320","신방수.최원철 지음","매일경제신문사","20160224","25,000","22,500","1,250점","326","경제경영"
"39","세금","세금 Anatomy 대박 병원 절세비법","206511993","9791190193016","13320","윤창인 지음","동우국세아카데미","20190910","20,000","18,000","1,000점","161","경제경영"
"40","세금","상속전쟁","68316238","9791186659557","13320","구상수.마상미 지음","길벗","20151012","14,500","13,050","720점","280","경제경영"
"41","세금","혼자서도 신고하는 홈택스 사용설명서","171099489","9791157831272","03320","홍성택 지음","e비즈북스","20181019","17,500","15,750","870점","121","경제경영"
"42","세금","증여세, 상속세 절세자습서","194341039","9791162756409","13320","김상수 지음","지식과감성#","20190601","17,000","15,300","850점","110","경제경영"
"43","세금","세금, 알아야 바꾼다","156501582","9791157061259","03320","박지웅.김재진.구재이 지음","메디치미디어","20180723","16,800","15,120","840점","284","경제경영"
"44","세금","세금을 알아야 부가 보인다","231399627","9788935213047","13320","이동기 지음","청림출판","20200212","16,000","14,400","800점","47","경제경영"
"45","세금","원셈의 절묘하게 세금을 줄여주는 책","186416592","9788960305212","13320","원종훈 지음","황금부엉이","20190327","16,000","14,400","800점","52","경제경영"
"46","세금","2020 사업하기 전에 세무부터 공부해라","237694773","9788997947171","13320","김진 지음","지와수","20200417","13,000","11,700","650점","66","경제경영"
"47","세금","알수록 덜 내는 절세 노하우 100문 100답","234297305","9788973435241","13320","장보원 지음","평단(평단문화사)","20200320","18,900","17,010","940점","139","경제경영"
"48","세금","1세대 2주택자 부동산 세금에서 살아남기","236274908","9788959428571","93320","김연주.임준찬 지음","삼일인포마인","20200305","17,000","17,000","850점","24","대학교재/전문서적"
"49","세금","역사 속 세금이야기","163220085","9788979333268","03900","문점식 지음","세경사(세법)","20180805","32,000","32,000","1,600점","60","대학교재/전문서적"
"50","세금","세금 폭탄 알면 피하고 모르면 당한다","235334999","9788993536591","","나경애 지음","주변인의길","20200320","13,000","11,700","650점","41","경제경영"
"51","세금","상속.증여 세무리스크 관리노하우","240827578","9788959428779","93320","신방수 지음","삼일인포마인","20200521","50,000","50,000","2,500점","18","경제경영"
"52","세금","2020 아는 만큼 돈버는 상속·증여세 핵심 절세 노하우","236937242","9791163060222","13320","고경희 지음","DTW(더존테크윌)","20200221","18,000","16,200","900점","59","경제경영"
"53","세금","2020 상속세.증여세 실무","236541545","9788992145725","93320","박풍우 지음","세연T&A","20200320","95,000","95,000","2,850점","22","대학교재/전문서적"
"54","세금","카툰 에세이 세금 전쟁","41438849","9788964812099","03320","김용석.유현영 지음, 채안 그림","원출판사","20140529","18,000","18,000","900점","25","경제경영"
"55","세금","세금풍경","240818191","9788959428762","93320","법무법인 정안 지음","삼일인포마인","20200519","18,000","18,000","900점","95","경제경영"
"56","세금","부자만 아는 세금 시크릿","240116776","9791196960117","13320","정성진 지음","EDU예지(에듀예지)","20200420","15,000","14,250","430점","18","경제경영"
"57","세금","네트워크마케팅 사업자를 위한 세금이야기","239749103","9788959428724","93320","정상우 지음","삼일인포마인","20200506","18,000","18,000","900점","57","경제경영"
"58","세금","2020 사례로 알아보는 고동호의 직장인을 위한 세금","236357942","9788958635765","13320","고동호 지음","유비온","20200401","18,000","16,200","900점","12","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
