﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회운동","근대문명에서 생태문명으로","179157314","9788990274878","03300","김종철 지음","녹색평론사","20190620","20,000","18,000","200점","2010","사회과학"
"2","사회운동","월든","12840843","9788956605418","03840","헨리 데이비드 소로우 지음, 강승영 옮김","은행나무","20110822","13,000","11,700","650점","30317","에세이"
"3","사회운동","고릴라는 핸드폰을 미워해","12452763","9788993746068","03800","박경화 지음","북센스","20110715","12,000","10,800","600점","12365","사회과학"
"4","사회운동","월든","47372346","9788901166223","03840","헨리 데이비드 소로우 지음, 홍지수 옮김","펭귄클래식코리아(웅진)","20140930","11,000","9,900","550점","6151","에세이"
"5","사회운동","나는 좁은 길이 아니다","236929992","9791189336240","03330","조슈아 웡 지음, 함성준 옮김","프시케의숲","20200407","16,000","14,400","800점","287","사회과학"
"6","사회운동","월든","112548939","9791188047079","03840","헨리 데이비드 소로우 지음, 김석희 옮김","열림원","20170712","20,000","18,000","1,000점","2739","에세이"
"7","사회운동","송곳 1~6 세트 - 전6권","57136846","9788936479688","07810","최규석 지음","창비","20171113","66,000","59,400","3,300점","7163","사회과학"
"8","사회운동","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2310","역사"
"9","사회운동","녹색평론선집 1","2758271","9788990274465","03300","김종철 엮음","녹색평론사","20080916","16,000","14,400","480점","883","인문학"
"10","사회운동","전태일 평전","3603740","9788996187424","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20090415","13,000","11,700","650점","6947","사회과학"
"11","사회운동","탈코르셋 : 도래한 상상","198322512","9791160402841","03330","이민경 지음","한겨레출판","20190826","16,000","14,400","800점","1439","사회과학"
"12","사회운동","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2044","사회과학"
"13","사회운동","간디의 물레","7190583","9788990274540","03800","김종철 지음","녹색평론사","20100611","15,000","13,500","750점","602","사회과학"
"14","사회운동","괴벨스, 대중 선동의 심리학","614497","9788991799134","03340","랄프 게오르크 로이트 지음, 김태희 옮김","교양인","20060116","39,000","35,100","1,950점","4607","사회과학"
"15","사회운동","가난한 사람들의 선언","240750755","9791196830144","03300","프란시스코 판 더르 호프 보에르스마 지음, 박형준 옮김","마농지","20200520","12,000","10,800","600점","188","사회과학"
"16","사회운동","녹색평론선집 2","2131201","9788990274441","03300","김종철 지음","녹색평론사","20080515","16,000","14,400","480점","847","사회과학"
"17","사회운동","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7656","사회과학"
"18","사회운동","세계 진보정당 운동사","219392886","9788974830014","03910","장석준 지음","서해문집","20191125","30,000","27,000","1,500점","1002","사회과학"
"19","사회운동","10대와 통하는 탈핵 이야기","37760994","9788993463507","43300","최열 외 지음","철수와영희","20140311","12,000","10,800","600점","1441","청소년"
"20","사회운동","나는 잘 살고 싶어 나누기로 했다","241448991","9791190400060","03320","전성실 지음","착한책가게","20200605","16,000","14,400","800점","274","경제경영"
"21","사회운동","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1247","사회과학"
"22","사회운동","마르크스의 철학","143378735","9791187373346","03100","에티엔 발리바르 지음, 배세진 옮김, 진태원 해제","오월의봄","20180501","23,000","20,700","1,150점","1333","인문학"
"23","사회운동","우리들은 정당하다","231789285","9791186036549","03300","뤼투 지음, 고재원.고윤실 옮김","나름북스","20200501","20,000","18,000","1,000점","176","사회과학"
"24","사회운동","68혁명, 상상력이 빚은 저항의 역사","180121843","9788981631734","93920","정대성 지음","당대","20190115","18,000","16,200","900점","314","역사"
"25","사회운동","어느 돌멩이의 외침","238151545","9791188215430","03810","유동우 지음","철수와영희","20200501","15,000","13,500","750점","267","사회과학"
"26","사회운동","가부장체제론과 적녹보라 패러다임","109563002","9791196020620","03300","고정갑희 지음","액티비즘","20170515","12,500","12,500","130점","198","사회과학"
"27","사회운동","5.18 푸른 눈의 증인","236465610","9788970940762","03300","폴 코트라이트 지음, 최용주 옮김, 로빈 모이어 사진","한림출판사","20200501","15,000","13,500","750점","1651","인문학"
"28","사회운동","비건 세상 만들기","231096171","9791196958817","03330","토바이어스 리나르트 지음, 전범선.양일수 옮김","두루미","20200325","20,000","18,000","1,000점","1051","사회과학"
"29","사회운동","마을교육공동체란 무엇인가?","79495064","9791159300103","03370","서용선 외 지음","살림터","20160315","17,000","15,300","850점","1616","사회과학"
"30","사회운동","혁명의 영점","34309558","9788961950756","94300","실비아 페데리치 지음, 황성원 옮김","갈무리","20131222","20,000","18,000","1,000점","1960","사회과학"
"31","사회운동","유럽 낙태 여행","154472698","9791195857982","03300","우유니게.이두루.이민경 외 지음","봄알람","20180707","15,000","13,500","750점","883","인문학"
"32","사회운동","모두의 몫을 모두에게","237042708","9788962623307","93330","금민 지음","동아시아","20200408","16,000","14,400","800점","332","사회과학"
"33","사회운동","여기, 우리, 함께","238210162","9791196403881","03330","희정 지음","갈마바람","20200501","17,000","15,300","850점","306","사회과학"
"34","사회운동","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","470","역사"
"35","사회운동","담대한 목소리","176180695","9791188388707","03300","캐럴 길리건 지음, 김문주 옮김","생각정원","20181207","15,000","13,500","750점","635","사회과학"
"36","사회운동","마오쩌둥 2","179081290","9791187064336","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","387","사회과학"
"37","사회운동","마오쩌둥 1","179080522","9791187064329","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","410","사회과학"
"38","사회운동","뽐낼 것 없는 삶 숨길 것 없는 삶","242000862","9788965292418","03520","김석봉 지음","씽크스마트","20200630","14,000","12,600","700점","124","과학"
"39","사회운동","무한텍스트로서의 5·18","240546185","9788932036328","03300","김형중 외 엮음","문학과지성사","20200518","26,000","23,400","1,300점","164","사회과학"
"40","사회운동","마을에서 함께 읽는 지역관리기업 이야기","166903280","9791196241056","03330","김신양 지음","착한책가게","20180917","12,000","10,800","600점","294","사회과학"
"41","사회운동","생협평론 2020.여름","243412403","9772093987605","","(재)아이쿱협동조합연구소 지음","CoopDream(쿱드림)","20200622","5,000","4,750","140점","48","사회과학"
"42","사회운동","나는 빠리의 택시운전사","859378","9788936471187","03810","홍세화 지음","창비","20061107","18,000","16,200","180점","4897","에세이"
"43","사회운동","우리는 플라스틱 없이 살기로 했다","91719210","9788963722122","03400","산드라 크라우트바슐 지음, 류동수 옮김","양철북","20160907","14,000","12,600","700점","1200","사회과학"
"44","사회운동","칼 폴라니 : 왼편의 삶","216725157","9791196830113","03300","개러스 데일 지음, 황성원 옮김, 홍기빈 감수","마농지","20191110","29,000","26,100","1,450점","794","사회과학"
"45","사회운동","다수를 위한 소수의 희생은 정당한가?","86667919","9788993463927","03300","표창원 외 지음","철수와영희","20160712","13,000","11,700","650점","1655","사회과학"
"46","사회운동","혐오표현을 거절할 자유","218549523","9791159254833","03300","이정희 지음","들녘","20191125","15,000","13,500","750점","438","사회과학"
"47","사회운동","채식의 배신","23904481","9788960512870","13300","리어 키스 지음, 김희정 옮김","부키","20130222","20,000","18,000","1,000점","1264","사회과학"
"48","사회운동","우리가 외면하고 있는 동물의 행복할 권리","34296819","9788997966035","03300","전경옥 지음","네잎클로바","20131219","24,000","24,000","720점","805","사회과학"
"49","사회운동","월든 필사책 : 소로우가 되는 시간","73559321","9791186757048","03810","헨리 데이비드 소로우 지음, 안진희 옮김","심플라이프","20160111","15,000","13,500","750점","1334","에세이"
"50","사회운동","젤롯","38707322","9788937834516","03200","레자 아슬란 지음, 민경식 옮김","와이즈베리","20140319","16,500","14,850","820점","924","인문학"
"51","사회운동","68혁명, 세계를 뒤흔든 상상력","4262967","9788936482473","93900","잉그리트 길혀-홀타이 지음, 정대성 옮김","창비","20090710","18,000","17,100","900점","957","사회과학"
"52","사회운동","선을 위한 힘","8019337","9788994750002","03320","레슬리 크러치필드.헤더 머클로우드 그랜트 지음, 김병순 옮김","소동","20101029","18,000","17,100","520점","562","사회과학"
"53","사회운동","대한독립군 총사령관 홍범도 평전","195176261","9791187705161","03910","김삼웅 지음","레드우드","20190630","16,000","14,400","800점","1671","역사"
"54","사회운동","로컬 지향의 시대","115709101","9788925562131","03330","마쓰나가 게이코 지음, 이혁재 옮김","알에이치코리아(RHK)","20170811","14,000","12,600","700점","459","사회과학"
"55","사회운동","별난 기업으로 지역을 살린 아르들렌 사람들","235292819","9791190400053","03330","베아트리스 바라스 지음, 신재민 외 옮김","착한책가게","20200306","18,000","16,200","900점","137","사회과학"
"56","사회운동","넬슨 만델라 평전","1000306","9788939205871","03860","자크 랑 지음, 윤은주 옮김","실천문학사","20071020","15,000","13,500","750점","760","사회과학"
"57","사회운동","노동하는 영혼","16902361","9788961950480","04300","프랑코 베라르디 지음, 서창현 옮김","갈무리","20120518","20,000","18,000","1,000점","527","사회과학"
"58","사회운동","일하지 않을 권리","100441926","9788972978756","03300","데이비드 프레인 지음, 장상미 옮김","동녘","20170525","16,000","14,400","800점","395","사회과학"
"59","사회운동","민중 만들기","56869238","9788964372289","93300","이남희 지음, 이경희.유리 옮김","후마니타스","20150622","25,000","22,500","1,250점","619","사회과학"
"60","사회운동","그들은 자유를 위해 버스를 타지 않았다","2805439","9788995877081","03840","러셀 프리드먼 지음, 김기현 옮김","책으로여는세상","20081112","10,000","9,000","500점","385","사회과학"
"61","사회운동","박정희 시대의 유령들","11947794","9788965640196","03900","김원 지음","현실문화","20110531","28,000","25,200","1,400점","561","사회과학"
"62","사회운동","인권과 인권들","38207515","9788976827814","03300","정정훈 지음","그린비","20140310","19,000","17,100","950점","343","사회과학"
"63","사회운동","링컨의 연설","16100708","9788961670883","03300","게리 윌스 지음, 권혁 옮김","돋을새김","20120411","15,000","13,500","750점","191","역사"
"64","사회운동","마르크스 전기 1","139359778","9791186288214","04300","마르크스 레닌주의연구소 지음, 김대웅.임경민 옮김","노마드","20180505","25,000","22,500","1,250점","280","사회과학"
"65","사회운동","마르크스 전기 2","139360123","9791186288221","04300","마르크스 레닌주의연구소 지음, 김대웅.임경민 옮김","노마드","20180505","25,000","22,500","1,250점","266","사회과학"
"66","사회운동","노동자의 어머니","86523901","9788971997437","03990","민종덕 지음","돌베개","20160903","25,000","22,500","1,250점","213","사회과학"
"67","사회운동","미투의 정치학","180285512","9791187064343","04300","정희진 외 지음","교양인","20190201","12,000","10,800","600점","1947","사회과학"
"68","사회운동","국경 없는 마을","527668","9788974832315","03810","박채란 글 사진, 한성원 그림","서해문집","20041120","10,900","9,810","540점","6362","사회과학"
"69","사회운동","탄핵 인사이드 아웃","179676234","9788965236313","03300","채명성 지음","기파랑(기파랑에크리)","20190128","18,000","16,200","900점","1156","사회과학"
"70","사회운동","좁쌀 한 알","491914","9788972201502","03810","최성현 지음","도솔","20040520","9,800","8,820","490점","3549","에세이"
"71","사회운동","희망의 밥상","623190","9788983711755","03840","제인 구달 외 지음, 김은영 옮김","사이언스북스","20060210","19,500","17,550","970점","3741","에세이"
"72","사회운동","가만한 당신","86512607","9788960902718","03300","최윤필 지음","마음산책","20160630","15,000","13,500","750점","3232","인문학"
"73","사회운동","우리가 옳다!","237745331","9791186452608","04300","이용덕 지음","숨쉬는책공장","20200423","16,000","14,400","800점","322","사회과학"
"74","사회운동","내 이름은 욤비","22281886","9788961570640","03330","욤비 토나.박진숙 지음","이후","20130104","16,500","14,850","820점","2160","사회과학"
"75","사회운동","노동의 배신","17330584","9788960512184","03330","바버라 에런라이크 지음, 최희봉 옮김","부키","20120608","14,800","13,320","740점","2171","사회과학"
"76","사회운동","국경없는 의사회","891967","9788991058705","03300","데이비드 몰리 지음, 조준일 옮김","파라북스","20070310","9,000","8,100","450점","1945","사회과학"
"77","사회운동","왜 80이 20에게 지배당하는가?","983137","9788995833841","03300","하종강 외 지음","철수와영희","20070918","12,000","10,800","600점","2190","사회과학"
"78","사회운동","더 라스트 걸","189092347","9791189799083","03840","나디아 무라드 지음, 제나 크라제스키 엮음, 공경희 옮김, 아말 클루니 서문","북트리거","20190425","17,800","16,020","890점","508","에세이"
"79","사회운동","송곳 6","122428298","9788936474461","07810","최규석 지음","창비","20171120","15,000","13,500","750점","1908","사회과학"
"80","사회운동","한국 노동계급의 형성","365512","9788936482237","03910","구해근 지음, 신광영 옮김","창비","20020710","18,000","16,200","180점","1903","사회과학"
"81","사회운동","싸우는 여자가 이긴다","74920356","9788965641780","03900","에멀린 팽크허스트 지음, 김진아.권승혁 옮김","현실문화","20160308","18,000","16,200","900점","1292","사회과학"
"82","사회운동","트랜스젠더의 역사","80745496","9791155310724","03300","수잔 스트라이커 지음, 제이.루인 옮김","이매진","20160325","14,000","12,600","700점","523","사회과학"
"83","사회운동","어느 날, 변두리 마을에 도착했습니다","189861882","9791185823416","03300","김효경 지음","남해의봄날","20190429","16,000","14,400","800점","450","사회과학"
"84","사회운동","장일순 평전","191574778","9788974431228","03990","김삼웅 지음, 무위당사람들 감수","두레","20190522","19,000","17,100","950점","801","사회과학"
"85","사회운동","그의 슬픔과 기쁨","39486262","9788964372043","04300","정혜윤 지음","후마니타스","20140414","15,000","13,500","750점","1073","사회과학"
"86","사회운동","마을의 귀환","30753925","9788997780075","03330","오마이뉴스 특별취재팀 지음","오마이북","20130905","15,000","13,500","750점","1143","사회과학"
"87","사회운동","노 임팩트 맨","6976720","9788956054537","03810","콜린 베번 지음, 이은선 옮김","북하우스","20100510","15,000","13,500","750점","1323","에세이"
"88","사회운동","센스 오브 원더","16292979","9788962630664","03590","레이첼 카슨 지음, 표정훈 옮김, 닉 켈시 사진","에코리브르","20120410","12,000","10,800","600점","1875","에세이"
"89","사회운동","과거의 거울에 비추어","26944551","9788991418134","03300","이반 일리치 지음, 권루시안 옮김","느린걸음","20130522","28,000","25,200","1,400점","1351","인문학"
"90","사회운동","꿈의 도시 꾸리찌바","3554423","9788990274489","03980","박용남 지음","녹색평론사","20090402","18,000","16,200","900점","984","사회과학"
"91","사회운동","클린 미트","217743437","9788965963554","03300","폴 샤피로 지음, 이진구 옮김","흐름출판","20191122","16,000","14,400","800점","386","사회과학"
"92","사회운동","애도하지 마라 조직하라","235106193","9791196055646","93300","김창우 지음","회화나무","20200310","23,000","20,700","1,150점","329","사회과학"
"93","사회운동","몬드라곤에서 배우자","14645553","9788976962799","03330","윌리엄 F. 화이트 & 캐서린 K. 화이트 지음, 김성오 옮김","역사비평사","20120113","17,000","15,300","850점","960","사회과학"
"94","사회운동","가부장 무너뜨리기","208665635","9791186757482","03330","캐럴 길리건.나오미 스나이더 지음, 이경미 옮김","심플라이프","20190930","14,000","12,600","700점","366","사회과학"
"95","사회운동","안중근, 사라진 총의 비밀","213230976","9791155401569","03910","이성주 지음, 우라웍스 기획","추수밭(청림출판)","20191026","16,000","14,400","800점","194","역사"
"96","사회운동","마을을 품은 집, 공동체를 짓다","195355623","9788956593630","03300","류현수 지음","예문","20190624","17,000","15,300","850점","237","사회과학"
"97","사회운동","약산과 의열단","68409080","9788974162429","03800","박태원 지음","깊은샘","20151012","12,000","10,800","600점","489","역사"
"98","사회운동","지나간 탄핵, 다가올 탄핵","217431505","9788965236122","03300","채명성 지음","기파랑(기파랑에크리)","20191125","16,000","14,400","800점","191","사회과학"
"99","사회운동","나락 한알 속의 우주","99955825","9788990274847","03040","장일순 지음","녹색평론사","20161230","15,000","13,500","750점","1395","사회과학"
"100","사회운동","밀양을 살다","39806101","9788997889358","04300","밀양구술프로젝트 지음","오월의봄","20140421","16,000","14,400","800점","728","사회과학"
"101","사회운동","사회적 경제란 무엇인가","152799899","9791159253522","03330","김기섭 지음","들녘","20180701","19,500","17,550","970점","207","사회과학"
"102","사회운동","길 위의 인생","86524172","9788956253459","03330","글로리아 스타이넘 지음, 고정아 옮김","학고재","20170228","20,000","18,000","1,000점","595","사회과학"
"103","사회운동","반역은 옳다","211934697","9788931020823","03300","알랭 바디우 지음, 서용순 옮김","문예출판사","20191018","13,000","11,700","650점","222","인문학"
"104","사회운동","민주주의자 김근태 평전","21427017","9788932316413","03340","김삼웅 지음","현암사","20121203","22,000","19,800","1,100점","329","사회과학"
"105","사회운동","열세살 여공의 삶","40299394","9788984317673","03330","신순애 지음","한겨레출판","20140428","14,000","12,600","700점","463","사회과학"
"106","사회운동","아직도 내 귀엔 서간도 바람소리가","6717014","9788993741063","03990","허은.변창애 지음","민족문제연구소","20100315","12,000","12,000","600점","929","역사"
"107","사회운동","조지 오웰","16834992","9788935662043","03800","고세훈 지음","한길사","20120430","24,000","21,600","1,200점","386","인문학"
"108","사회운동","모두를 위한 마을은 없다","41461470","9788966550418","03330","권단 외 지음","삶창(삶이보이는창)","20140526","13,000","11,700","650점","426","사회과학"
"109","사회운동","전진상에는 유쾌한 언니들이 산다","240393975","9791197036705","03330","김지연 지음","오르골","20200524","20,000","18,000","180점","451","사회과학"
"110","사회운동","여성과 여성 시민의 권리 선언","192439659","9791196173692","04100","올랭프 드 구주 지음, 박재연 옮김","꿈꾼문고","20190522","11,500","10,350","570점","241","사회과학"
"111","사회운동","우리가 도시를 바꿀 수 있을까","236709305","9788962623284","03330","최성용 지음","동아시아","20200401","16,000","14,400","800점","110","사회과학"
"112","사회운동","더 나은 세상을 위한 학교혁명","144335426","9791159300677","03370","한국교육연구네트워크 지음","살림터","20180515","21,000","18,900","1,050점","373","사회과학"
"113","사회운동","월든","13474004","9788972755647","04840","헨리 데이비드 소로우 지음, 강주헌 옮김","현대문학","20111015","14,000","12,600","700점","368","에세이"
"114","사회운동","반농반X의 삶","70733622","9791186900017","03300","시오미 나오키 지음, 노경아 옮김","더숲","20151124","14,000","12,600","700점","367","사회과학"
"115","사회운동","어둠 속의 희망","115474826","9788936474423","03300","리베카 솔닛 지음, 설준규 옮김","창비","20170830","15,000","13,500","750점","495","사회과학"
"116","사회운동","학교 민주시민교육의 세계적 동향과 과제","221699404","9791159301223","93370","한국교육연구네트워크 외 지음","살림터","20191119","16,000","14,400","800점","245","사회과학"
"117","사회운동","기후정의","14734487","9788993985665","03300","이안 앵거스 엮음, 김현우.이정필.이진우 옮김, 에너지기후정책연구소 기획","이매진","20120110","20,000","18,000","1,000점","276","사회과학"
"118","사회운동","기타 잇키","7309443","9788991799516","93910","마쓰모토 겐이치 지음, 정선태.오석철 옮김","교양인","20100709","40,000","36,000","2,000점","342","사회과학"
"119","사회운동","비정규직","3669273","9788970137186","04300","장귀연 지음","책세상","20090430","8,900","8,010","440점","471","사회과학"
"120","사회운동","카를 마르크스의 혁명적 사상","156834863","9788979661361","03300","알렉스 캘리니코스 지음, 이수현 옮김","책갈피","20180726","15,000","13,500","750점","623","사회과학"
"121","사회운동","민족혁명가 김원봉","215090536","9788935663286","03910","이원규 지음","한길사","20191105","24,000","22,800","720점","437","역사"
"122","사회운동","퀴어 아포칼립스","158970740","9788965642176","03330","시우 지음","현실문화","20180815","16,000","14,400","800점","300","사회과학"
"123","사회운동","그들은 어떻게 주사파가 되었는가","17790267","9788991428126","03300","이명준 지음","바오","20120625","14,000","12,600","700점","279","사회과학"
"124","사회운동","한국노동운동사 100년의 기록","25409752","9788990497260","03300","이원보 지음","한국노동사회연구소","20130326","22,000","22,000","220점","496","사회과학"
"125","사회운동","단재 신채호 평전","187511556","9788959406937","03990","김삼웅 지음","시대의창","20190325","18,500","16,650","920점","116","역사"
"126","사회운동","너에겐 노조가 필요해","94915711","9791195349852","03330","김유미.반지수 지음","사회운동","20161101","15,000","13,500","750점","379","사회과학"
"127","사회운동","원자력 신화로부터의 해방","11473765","9788990274656","03500","다카기 진자부로 지음, 김원식 옮김","녹색평론사","20110425","12,000","10,800","600점","444","사회과학"
"128","사회운동","문재인 정부와 노동운동의 사회적 대화","237693274","9788979661811","03330","김하영 지음","책갈피","20200413","12,000","10,800","600점","78","사회과학"
"129","사회운동","일을 되찾자","196009932","9791186036471","93300","장훈교 지음","나름북스","20190628","20,000","18,000","1,000점","118","사회과학"
"130","사회운동","레닌","124827836","9791187064176","03100","로버트 서비스 지음, 김남섭 옮김","교양인","20171201","38,000","34,200","1,900점","639","사회과학"
"131","사회운동","박헌영 평전","229340472","9791186542606","03990","안재성 지음","인문서원","20200123","30,000","27,000","1,500점","445","역사"
"132","사회운동","나의 단발과 단발 전후","234794264","9791196958800","02150","허정숙 지음","두루미","20200217","10,000","9,000","500점","146","사회과학"
"133","사회운동","저항인 함석헌 평전","24747572","9788932316512","03900","김삼웅 지음","현암사","20130315","20,000","18,000","1,000점","398","사회과학"
"134","사회운동","무엇이 나를 이렇게 만들었는가","125415514","9791159037405","03830","가네코 후미코 지음, 장현주 옮김","더스토리","20171207","14,800","13,320","740점","149","에세이"
"135","사회운동","희망을 여행하라","162044120","9788971398333","03980","이매진피스.임영신.이혜영 지음","소나무","20180808","25,000","22,500","1,250점","1320","사회과학"
"136","사회운동","자공공","47557034","9788985635967","03330","조한혜정 지음","또하나의문화","20141013","13,500","12,150","670점","310","사회과학"
"137","사회운동","죽임의 문명에서 살림의 문명으로","7431176","9788996460206","03300","모심과 살림 연구소 지음","한살림(도서출판)","20100710","10,000","9,000","270점","265","사회과학"
"138","사회운동","시민사회, 제3섹터, 비영리섹터, 사회적경제","239871212","9788972186830","93300","주성수 지음","한양대학교출판부","20200515","25,000","25,000","750점","286","대학교재/전문서적"
"139","사회운동","역사는 스스로 길을 찾는다","178689524","9788985022859","93300","이갑영 지음","박종철출판사","20190115","20,000","18,000","1,000점","136","사회과학"
"140","사회운동","세계 생태마을 네트워크","156031126","9791196171155","03330","코샤 쥬베르트.레일라 드레거 지음, 넥스트젠 코리아 에듀케이션 옮김","열매하나","20180707","22,000","19,800","1,100점","302","사회과학"
"141","사회운동","68운동","617069","9788975275203","03900","잉그리트 길혀-홀타이 지음, 정대성 옮김","들녘","20060125","12,000","10,800","600점","293","사회과학"
"142","사회운동","세계를 뒤흔든 1968","471804","9788979660326","03300","크리스 하먼 지음, 이수현 옮김","책갈피","20040228","16,000","14,400","800점","374","사회과학"
"143","사회운동","여자 사람 친구","242491240","9788965292425","03330","박김수진 지음","씽크스마트","20200630","15,500","13,950","770점","90","사회과학"
"144","사회운동","한국 사회적경제의 역사 (양장)","96426586","9788946059313","93330","김신양 외 지음","한울(한울아카데미)","20161115","26,000","26,000","260점","165","사회과학"
"145","사회운동","김옥균, 역사의 혁명가 시대의 이단아","11906729","9788994606064","03900","박은숙 지음","너머북스","20110603","16,000","14,400","800점","199","역사"
"146","사회운동","안중근 안쏠로지","213004862","9791189809164","03910","(사)안중근의사숭모회/기념관 지음","서울셀렉션","20191026","14,500","13,050","720점","84","역사"
"147","사회운동","슬로 라이프","165928886","9788970417288","03800","쓰지 신이치 지음, 김향 옮김","디자인하우스","20180830","14,800","13,320","740점","242","에세이"
"148","사회운동","새로운 사회를 여는 교육자치 혁명","41001591","9788994445649","03370","한국교육연구네트워크 엮음","살림터","20140515","15,000","13,500","750점","272","사회과학"
"149","사회운동","여성독립군열전","201657728","9791186358610","03910","신영란 지음","초록비책공방","20190810","16,000","14,400","800점","119","역사"
"150","사회운동","만들자, 학교협동조합","102736786","9788997206513","03370","박주희.주수원 지음","맘에드림","20170224","14,500","13,050","720점","229","사회과학"
"151","사회운동","그 사람, 김원봉","201314902","9791189231224","03910","김흥식 엮음","그림씨","20190815","14,900","13,410","740점","107","역사"
"152","사회운동","브랜드레이징","26233971","9788930086844","04320","사라 더럼 지음, 박여진 옮김","나남출판","20130425","12,000","12,000","120점","280","경제경영"
"153","사회운동","1980년대, 변혁의 시간 전환의 기록 1","59573043","9788997969685","94910","유경순 지음","봄날의박씨","20150518","25,000","22,500","1,250점","341","역사"
"154","사회운동","오늘날 한국의 노동계급","114913746","9788979661293","03300","김하영 지음","책갈피","20170803","16,000","14,400","800점","237","사회과학"
"155","사회운동","1980년대, 변혁의 시간 전환의 기록 2","59573886","9788997969692","94910","유경순 지음","봄날의박씨","20150518","23,000","20,700","1,150점","242","역사"
"156","사회운동","진실, 광장에 서다","566853","9788936485313","03300","김정남 지음","창비","20050610","25,000","23,750","1,250점","217","사회과학"
"157","사회운동","마을공동체 운동의 원형을 찾아서 (반양장)","176053471","9788946065703","03330","빈민지역운동사 발간위원회 지음","한울(한울아카데미)","20170525","27,500","26,130","270점","210","사회과학"
"158","사회운동","사회주의 미국을 상상하다","63822353","9791195044665","03300","프랜시스 골딘.마이클 무어 외 지음, 김경락 옮김","어마마마","20151002","15,000","13,500","750점","109","사회과학"
"159","사회운동","남자현 평전","160761013","9788955865288","03990","이상국 지음","세창출판사(세창미디어)","20180810","14,500","13,050","720점","102","역사"
"160","사회운동","유월의 아버지","62885576","9788964372333","04300","송기역 지음","후마니타스","20150717","15,000","13,500","750점","211","사회과학"
"161","사회운동","언니, 같이 가자!","97746741","9788964361214","03330","안미선 지음, 한국여성인권진흥원 성매매방지중앙지원센터 기획","삼인","20161130","14,000","12,600","700점","98","사회과학"
"162","사회운동","공정무역, 세상을 바꾸는 아름다운 거래","109077359","9788959406388","03300","박창순.육정희 지음","시대의창","20170515","18,000","16,200","900점","93","사회과학"
"163","사회운동","사건으로 보는 시민운동사","45981766","9788936485917","03300","차병직 지음","창비","20140915","15,000","14,250","750점","151","사회과학"
"164","사회운동","갈등해결과 한국사회","8133641","9788958031024","93300","정주진 지음","아르케","20101028","18,000","17,100","520점","78","사회과학"
"165","사회운동","오월그날","235380103","9791196788926","03810","박남선 지음","샘물","20200318","15,000","15,000","0점","23","역사"
"166","사회운동","백범 김구 평전","204523484","9788959407170","03990","김삼웅 지음","시대의창","20190826","18,500","16,650","920점","184","역사"
"167","사회운동","한국 보건의료운동의 궤적과 사회의학연구회","84464051","9788946061774","93330","최규진 지음, 사회의학연구회 엮음","한울(한울아카데미)","20160530","16,000","16,000","160점","140","사회과학"
"168","사회운동","21세기 시민혁명","148211602","9791195634071","03300","마크 엥글러.폴 엥글러 지음, 김병순 옮김","갈마바람","20180525","26,000","23,400","1,300점","66","사회과학"
"169","사회운동","김 대리, 오늘부터 사회공헌팀이야","39472010","9788963740744","13320","김도영 지음","프리이코노미라이프","20140414","15,000","15,000","450점","74","자기계발"
"170","사회운동","법정에 선 나무들","435259","9788988791875","03300","크리스토퍼 D. 스톤 지음, 허범 옮김","아르케","20030930","20,000","19,000","600점","129","사회과학"
"171","사회운동","그러나 지난 밤 꿈속에서 이 친구들이 나에 대하여 이야기하는 소리가 들려 왔다 1991년 5월","333253","9788988105504","04300","91년 5월 투쟁 청년모임 엮음","이후","20020228","12,000","10,800","600점","96","사회과학"
"172","사회운동","비영리단체의 컨설팅 가이드북","237696829","9788968178658","03320","이재현 지음","한국문화사","20200409","13,000","13,000","650점","109","사회과학"
"173","사회운동","커피와 공동체","34063491","9788970937359","03300","사라 리온 지음, (사)한국공정무역연합 옮김","광문각","20131130","19,000","19,000","190점","69","사회과학"
"174","사회운동","운암 김성숙의 생애와 사상","25614257","9788959336135","93900","운암김성숙선생기념사업회 엮음","도서출판선인(선인문화사)","20130329","28,000","28,000","0점","48","역사"
"175","사회운동","산업선교, 그리고 70년대 노동운동","34718719","9788959336746","93300","장숙경 지음","도서출판선인(선인문화사)","20131220","33,000","33,000","0점","170","역사"
"176","사회운동","마르크스의 사랑","23149216","9788974430962","03300","피에르 뒤랑 지음, 신대범 옮김","두레","20130130","13,000","11,700","650점","71","인문학"
"177","사회운동","거버넌스 리더십","904535","9788990745286","03330","리처드 P.채이트 외 지음, 김호연 옮김","삼우반","20070330","18,000","16,200","900점","42","사회과학"


