﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 단원별 기출문제집","229031893","9791136003614","14320","임선정 외 지음","에듀윌","20200130","27,000","24,300","1,350점","763","수험서/자격증"
"2","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 핵심요약집","237972813","9791136004826","14320","이영방.심정욱 지음","에듀윌","20200423","23,000","20,700","1,150점","727","수험서/자격증"
"3","공인중개사/주택관리사","2020 에듀윌 공인중개사 부동산공법 체계도 (스프링)","221711525","9791136002990","13320","김희상 지음","에듀윌","20200105","9,000","8,100","450점","1388","수험서/자격증"
"4","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 단원별 기출문제집","229031693","9791136003607","14320","이영방.심정욱 지음","에듀윌","20200130","24,000","21,600","1,200점","1206","수험서/자격증"
"5","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 회차별 기출문제집","237373366","9791136004765","14320","이영방.심정욱 지음","에듀윌","20200414","18,000","16,200","900점","498","수험서/자격증"
"6","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 기본서 부동산학개론","217731689","9791136002532","14320","이영방 지음","에듀윌","20191127","34,000","30,600","1,700점","915","수험서/자격증"
"7","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 핵심요약집","237972901","9791136004833","14320","임선정 외 지음","에듀윌","20200423","30,000","27,000","1,500점","420","수험서/자격증"
"8","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 기초서","212287245","9791136002136","14320","이영방.심정욱 지음","에듀윌","20191023","14,000","12,600","700점","762","수험서/자격증"
"9","공인중개사/주택관리사","2020 에듀윌 공인중개사 2주끝장 쉬운민법","234020382","9791136004253","13320","신대운 지음","에듀윌","20200228","22,000","19,800","1,100점","398","수험서/자격증"
"10","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 회차별 기출문제집","237373265","9791136004772","14320","임선정 외 지음","에듀윌","20200414","20,000","18,000","1,000점","316","수험서/자격증"
"11","공인중개사/주택관리사","2020 EBS 공인중개사 핵심요약집 2차","234594837","9791163718772","14320","신준선 외 지음","에스티유니타스","20200310","11,900","10,710","590점","205","수험서/자격증"
"12","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 기본서 민법 및 민사특별법","217731278","9791136002549","14320","심정욱 지음","에듀윌","20191127","34,000","30,600","1,700점","847","수험서/자격증"
"13","공인중개사/주택관리사","2020 EBS 공인중개사 핵심요약집 1차","234593433","9791163718765","14320","한동균.김덕기.홍남기 지음","에스티유니타스","20200310","11,900","10,710","590점","262","수험서/자격증"
"14","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 1차 부동산학개론","217818187","9791163716778","14320","한동균.김덕기 지음","에스티유니타스","20191128","19,900","17,910","990점","415","수험서/자격증"
"15","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 1차 민법 및 민사특별법","217818325","9791163716785","14320","홍남기 지음","에스티유니타스","20191128","19,900","17,910","990점","410","수험서/자격증"
"16","공인중개사/주택관리사","해커스 공인중개사 1차 기출문제집","232839733","9791164542017","13320","신관식.채희대.해커스 공인중개사시험 연구소 지음","해커스패스","20200221","21,900","19,710","1,090점","306","수험서/자격증"
"17","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 출제가능문제집 부동산학개론","237973108","9791136004888","14320","이영방 지음","에듀윌","20200422","26,000","23,400","1,300점","219","수험서/자격증"
"18","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 출제가능문제집 민법 및 민사특별법","237973041","9791136004895","14320","심정욱 지음","에듀윌","20200422","26,000","23,400","1,300점","217","수험서/자격증"
"19","공인중개사/주택관리사","2020 에듀윌 공인중개사 부동산세법 체계도 (스프링)","233721789","9791136004147","13320","신성룡 지음","에듀윌","20200226","11,000","9,900","550점","441","수험서/자격증"
"20","공인중개사/주택관리사","2020 랜드프로 공인중개사 핵심요약집 1차 부동산학개론.민법 및 민사특별법","238624581","9791190793124","14320","양민.이동기 지음","랜드프로","20200504","24,000","21,600","1,200점","83","수험서/자격증"
"21","공인중개사/주택관리사","2020 EBS 공인중개사 단원별 기출문제집 1차","228864257","9791163717706","14320","한동균.김덕기.홍남기 지음","에스티유니타스","20200131","16,900","15,210","840점","361","수험서/자격증"
"22","공인중개사/주택관리사","2020 에듀윌 공인중개사 민법판례집","236931353","9791136004727","13320","심정욱 지음","에듀윌","20200408","19,000","17,100","950점","237","수험서/자격증"
"23","공인중개사/주택관리사","2020 에듀윌 공인중개사 부동산공법 합격노트","234237209","9791136004260","13320","김희상 지음","에듀윌","20200304","19,000","17,100","950점","143","수험서/자격증"
"24","공인중개사/주택관리사","2020 EBS 공인중개사 단원별 기출문제집 2차","228900793","9791163717713","14320","신준선 외 지음","에스티유니타스","20200131","19,900","17,910","990점","241","수험서/자격증"
"25","공인중개사/주택관리사","해커스 공인중개사 7일 완성 핵심요약집 1차","236999061","9791164542697","13320","신관식.채희대.해커스 공인중개사시험 연구소 지음","해커스패스","20200410","26,000","23,400","1,300점","224","수험서/자격증"
"26","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 1차 민법.민사특별법","233614575","9791164444885","13320","김덕수 지음","박문각","20200215","16,000","14,400","800점","124","수험서/자격증"
"27","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 출제가능문제집 공인중개사법령 및 중개실무","239368602","9791136005083","14320","임선정 지음","에듀윌","20200506","25,000","22,500","1,250점","158","수험서/자격증"
"28","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 출제가능문제집 부동산공시법","239368888","9791136005106","14320","김민석 지음","에듀윌","20200506","24,000","21,600","1,200점","152","수험서/자격증"
"29","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 출제가능문제집 부동산공법","239368715","9791136005090","14320","김희상 지음","에듀윌","20200506","25,000","22,500","1,250점","149","수험서/자격증"
"30","공인중개사/주택관리사","2020 해커스 공인중개사 1차 기본서 민법 및 민사특별법","219460293","9791164541140","","채희대.해커스 공인중개사시험 연구소 지음","해커스패스","20191205","31,900","28,710","1,590점","254","수험서/자격증"
"31","공인중개사/주택관리사","2020 부동산학개론 숲보기","231903326","9791161700847","13360","강양구 지음","에듀에프엠","20200211","18,000","16,200","900점","191","수험서/자격증"
"32","공인중개사/주택관리사","2020 EBS 공인중개사 기초서 2차","214332829","9791163716525","14320","신준선 외 저자","에스티유니타스","20191101","9,900","8,910","490점","191","수험서/자격증"
"33","공인중개사/주택관리사","해커스 공인중개사 2차 기출문제집","232840381","9791164542024","","황정선 외 지음","해커스패스","20200221","25,900","23,310","1,290점","185","수험서/자격증"
"34","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 기본서 1차 세트 - 전2권","215039489","9788958635420","14320","서대술.노준 지음","무크랜드&공인모","20191105","64,000","57,600","3,200점","122","수험서/자격증"
"35","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 2차 공인중개사법.중개실무","235393254","9791164444908","14320","신정환 지음","박문각","20200310","19,000","17,100","950점","49","수험서/자격증"
"36","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 출제가능문제집 부동산세법","239368198","9791136005113","14320","신성룡 지음","에듀윌","20200506","24,000","21,600","1,200점","134","수험서/자격증"
"37","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 1차 세트 - 전2권","238411993","9791164446094","14320","박문각 부동산교육연구소 지음","박문각","20200410","42,000","37,800","2,100점","84","수험서/자격증"
"38","공인중개사/주택관리사","2020 에듀윌 공인중개사 그림민법","220417056","9791136002846","13320","서석진 지음","에듀윌","20200105","34,000","30,600","1,700점","279","수험서/자격증"
"39","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 2차 부동산세법","223312536","9791163716822","14320","김윤석.강성규 지음","에스티유니타스","20191230","14,900","13,410","740점","209","수험서/자격증"
"40","공인중개사/주택관리사","2020 해커스 공인중개사 1차 기본서 부동산학개론","219459814","9791164541133","14","신관식.해커스 공인중개사시험 연구소 지음","해커스패스","20191205","31,900","28,710","1,590점","236","수험서/자격증"
"41","공인중개사/주택관리사","2020 랜드프로 공인중개사 기본서 1차 세트 - 전2권","216739880","9791189191818","14320","양민.이동기 지음","랜드프로","20191120","67,000","60,300","3,350점","110","수험서/자격증"
"42","공인중개사/주택관리사","해커스 공인중개사 7일 완성 핵심요약집 2차","236999139","9791164542703","13320","황정선 외 지음","해커스패스","20200410","33,000","29,700","1,650점","146","수험서/자격증"
"43","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산세법 요약서 (이송원, 임기원)","234266762","9791189818708","13320","메가랜드 부동산연구소 지음","메가랜드","20200220","11,000","9,900","550점","92","수험서/자격증"
"44","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 2차 부동산공시법령","233788039","9791164444922","13320","박윤모 지음","박문각","20200220","18,000","16,200","900점","97","수험서/자격증"
"45","공인중개사/주택관리사","2020 랜드프로 공인중개사 핵심요약집 2차","238624242","9791190793131","14320","고상철 외 지음","랜드프로","20200504","29,000","26,100","1,450점","69","수험서/자격증"
"46","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 2차 공인중개사법령 및 중개실무","238172412","9791163719007","14320","신준선 지음","에스티유니타스","20200424","9,900","8,910","490점","74","수험서/자격증"
"47","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 실전모의고사 10회분","241006957","9791136005298","14320","임선정 외 지음","에듀윌","20200527","28,000","25,200","1,400점","232","수험서/자격증"
"48","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 핵심 빈출지문집 1차","238349701","9791161893464","14320","서대술.노준 지음","무크랜드&공인모","20200327","16,000","14,400","800점","59","수험서/자격증"
"49","공인중개사/주택관리사","2020 EBS 공인중개사 회차별 기출문제집 2차","240919941","9791163719557","14320","신준선 외 저자","에스티유니타스","20200526","16,900","15,210","840점","246","수험서/자격증"
"50","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 기본서 부동산공법","221718258","9791136002969","14320","김희상 지음","에듀윌","20200105","38,000","34,200","1,900점","364","수험서/자격증"
"51","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 기초서","212287214","9791136002143","14320","임선정 외 지음","에듀윌","20191023","23,000","20,700","1,150점","401","수험서/자격증"
"52","공인중개사/주택관리사","2020 EBS 공인중개사 기초서 1차","214332673","9791163716518","14320","한동균.김덕기.홍남기 지음","에스티유니타스","20191101","9,900","8,910","490점","306","수험서/자격증"
"53","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 2차 부동산공법","223313791","9791163716808","14320","박종철.박상민 지음","에스티유니타스","20191230","19,900","17,910","990점","208","수험서/자격증"
"54","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 2차 부동산공시법","223312543","9791163716815","14320","강승구 지음","에스티유니타스","20191230","14,900","13,410","740점","204","수험서/자격증"
"55","공인중개사/주택관리사","2020 EBS 공인중개사 기본서 2차 공인중개사법령 및 중개실무","223313012","9791163716792","14320","신준선 지음","에스티유니타스","20191230","19,900","17,910","990점","191","수험서/자격증"
"56","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 1차 세트 - 전2권","217737372","9791164443284","14320","박문각 부동산교육연구소 엮음","박문각","20200115","58,000","52,200","2,900점","154","수험서/자격증"
"57","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 1차 민법.민사특별법","217735950","9791164443239","14320","박문각 부동산교육연구소 지음","박문각","20200115","29,000","26,100","1,450점","81","수험서/자격증"
"58","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 적중요약집 2차 부동산공법","233341527","9791164443796","14320","최성진.이경철.박문각 부동산교육연구소 외 지음","박문각","20200215","19,000","17,100","950점","74","수험서/자격증"
"59","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산공법 요약서 (고상철)","234265922","9791189818661","13320","고상철.메가랜드 부동산연구소 엮음","메가랜드","20200220","12,000","10,800","600점","64","수험서/자격증"
"60","공인중개사/주택관리사","2020 박문각 주택관리사 핵심요약집 1차 공동주택시설개론","233343361","9791164444595","14320","신명.박문각 주택관리연구소 지음","박문각","20200215","9,000","8,100","450점","49","수험서/자격증"
"61","공인중개사/주택관리사","2020 메가랜드 공인중개사 고상철의 합격 시크릿노트 부동산공법","239941512","9791189818883","13320","고상철 지음","메가랜드","20200501","16,000","14,400","800점","79","수험서/자격증"
"62","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 1차 부동산학개론","235851852","9791163718987","14320","한동균.김덕기 지음","에스티유니타스","20200325","9,900","8,910","490점","109","수험서/자격증"
"63","공인중개사/주택관리사","2020 랜드프로 중개사법 체계도특강","240117969","9791190793162","13320","정지웅 지음","랜드프로","20200510","12,000","10,800","600점","55","수험서/자격증"
"64","공인중개사/주택관리사","2020 박문각 주택관리사 합격예상문제 1차 민법","234028439","9791164444649","14320","설신재.박문각 주택관리연구소 지음","박문각","20200220","25,000","22,500","1,250점","27","수험서/자격증"
"65","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 2차 부동산공시법","238172370","9791163719021","14320","강승구 지음","에스티유니타스","20200424","9,900","8,910","490점","75","수험서/자격증"
"66","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 2차 부동산세법","238172662","9791163719038","14320","김윤석.강성규","에스티유니타스","20200424","9,900","8,910","490점","68","수험서/자격증"
"67","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 2차 부동산세법","237816324","9791164446087","14320","박문각 부동산교육연구소 지음","박문각","20200410","20,000","18,000","1,000점","23","수험서/자격증"
"68","공인중개사/주택관리사","2020 이지원패스 공인중개사 시험대비 1차 10년간 기출뽀개기 세트 - 전2권","240905880","9791190111157","94320","홍남기.이정환 지음","이지원패스","20200525","43,200","38,880","2,160점","33","수험서/자격증"
"69","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산공시법 예상문제집","241028940","9791189818951","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","18","수험서/자격증"
"70","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 기본서 공인중개사법령 및 중개실무","221720208","9791136002952","14320","임선정 지음","에듀윌","20200105","36,000","32,400","1,800점","338","수험서/자격증"
"71","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 기본서 부동산세법","221718088","9791136002983","14320","신성룡 지음","에듀윌","20200105","34,000","30,600","1,700점","338","수험서/자격증"
"72","공인중개사/주택관리사","2020 이상곤 교수의 신바람 부동산공법 그림책","219347719","9791189818548","13320","이상곤 지음","메가랜드","20191201","7,000","6,300","350점","133","수험서/자격증"
"73","공인중개사/주택관리사","2020 에듀윌 공인중개사 7일끝장 부동산학개론 계산문제","233721920","9791136004130","13320","이동기 지음","에듀윌","20200226","13,000","11,700","650점","182","수험서/자격증"
"74","공인중개사/주택관리사","2020 에듀윌 공인중개사 10개년 기출용어","215335694","9791136002358","13320","이영방 외 지음","에듀윌","20191113","19,000","17,100","950점","125","수험서/자격증"
"75","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 기본서 공동주택시설개론","208307100","9791136001955","14320","김건일 지음","에듀윌","20190925","36,000","32,400","1,800점","118","수험서/자격증"
"76","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 기본서 회계원리","208306792","9791136001948","14320","윤재옥 지음","에듀윌","20190925","36,000","32,400","1,800점","110","수험서/자격증"
"77","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 출제가능 문제집 회계원리","231849931","9791136003768","14320","윤재옥 지음","에듀윌","20200212","27,000","24,300","1,350점","67","수험서/자격증"
"78","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 출제가능 문제집 공동주택시설개론","231849259","9791136003775","","김건일 지음","에듀윌","20200212","25,000","22,500","1,250점","60","수험서/자격증"
"79","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 2차 부동산세법","233613569","9791164444939","13320","정석진 지음","박문각","20200215","16,000","14,400","800점","67","수험서/자격증"
"80","공인중개사/주택관리사","2020 박문각 공인중개사 1차 핵심기출문제","235392098","9791164445370","14320","박문각 부동산교육연구소 지음","박문각","20200310","23,000","20,700","1,150점","112","수험서/자격증"
"81","공인중개사/주택관리사","만화로 배우는 공인중개사 1차 민법.민사특별법","205342290","9791164442522","13320","손은환.강지운 지음, 김영란 그림","박문각","20190910","22,000","19,800","1,100점","75","수험서/자격증"
"82","공인중개사/주택관리사","2020 랜드프로 공인중개사 기본서 2차 중개사법령 및 중개실무","222164342","9791189191863","14320","정지웅 외 지음","랜드프로","20191220","32,000","28,800","1,600점","50","수험서/자격증"
"83","공인중개사/주택관리사","2020 박문각 주택관리사 핵심요약집 1차 민법","233343074","9791164444601","14320","설신재.박문각 주택관리연구소 지음","박문각","20200215","9,000","8,100","450점","56","수험서/자격증"
"84","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 1차 부동산학개론","217736648","9791164443222","14320","박문각 부동산교육연구소 지음","박문각","20200115","29,000","26,100","1,450점","62","수험서/자격증"
"85","공인중개사/주택관리사","2020 랜드프로 공인중개사 기출문제집 1차.2차 세트 - 전2권","236529647","9791189191924","","양민 외 지음","랜드프로","20200401","42,000","37,800","2,100점","58","수험서/자격증"
"86","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 1차 민법 및 민사특별법","235852399","9791163718994","14320","홍남기 지음","에스티유니타스","20200325","9,900","8,910","490점","120","수험서/자격증"
"87","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 1.2차 세트 - 전6권","221587769","9791164443499","14320","박문각 부동산교육연구소 엮음","박문각","20200115","170,000","153,000","8,500점","56","수험서/자격증"
"88","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 1차 부동산학개론 : 한 권으로 끝내는 원샷원킬","233724759","9791164444861","13320","김백중 지음","박문각","20200215","15,000","13,500","750점","59","수험서/자격증"
"89","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산세법 기출문제집","235430035","9791189818760","14320","메가랜드 부동산연구소 지음","메가랜드","20200310","10,000","9,000","500점","53","수험서/자격증"
"90","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 기본서 2차 세트 - 전3권","215040702","9788958635437","14320","박후서 외 지음","무크랜드&공인모","20191105","104,000","93,600","5,200점","43","수험서/자격증"
"91","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산공시법 요약서 (김병렬)","234266565","9791189818685","13320","메가랜드 부동산연구소 지음","메가랜드","20200220","11,000","9,900","550점","47","수험서/자격증"
"92","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 1차 민법.민사특별법","237708629","9791164446049","14320","박문각 부동산교육연구소 지음","박문각","20200410","22,000","19,800","1,100점","49","수험서/자격증"
"93","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 2차 세트 - 전4권","221587767","9791164443291","14320","박문각 부동산교육연구소 지음","박문각","20200115","112,000","100,800","5,600점","37","수험서/자격증"
"94","공인중개사/주택관리사","한 눈에 쏙! 부동산 용어 사전","210499624","9791125727996","13320","상식연구소 지음","서원각","20200113","15,000","13,500","750점","38","수험서/자격증"
"95","공인중개사/주택관리사","2020 랜드프로 공인중개사 기출문제집 2차","236530180","9791189191948","14320","김성수 외 지음","랜드프로","20200401","22,000","19,800","1,100점","45","수험서/자격증"
"96","공인중개사/주택관리사","2020 EBS 공인중개사 빈출문제집 2차 부동산공법","238172913","9791163719014","14320","박상민.박종철 지음","에스티유니타스","20200424","9,900","8,910","490점","74","수험서/자격증"
"97","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 2차 세트 - 전4권","238411452","9791164446100","14320","박문각 부동산교육연구소 지음","박문각","20200410","80,000","72,000","4,000점","40","수험서/자격증"
"98","공인중개사/주택관리사","2020 박문각 주택관리사 합격예상문제 1차 공동주택시설개론","233347638","9791164444632","14320","신명.박문각 부동산교육연구소 지음","박문각","20200220","23,000","20,700","1,150점","26","수험서/자격증"
"99","공인중개사/주택관리사","2020 메가랜드 공인중개사 1차 부동산학개론 요약서 (이종호)","234269483","9791189818562","13320","메가랜드 부동산연구소 지음","메가랜드","20200220","12,000","10,800","600점","36","수험서/자격증"
"100","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 1차 부동산학개론","237700600","9791164446032","14320","박문각 부동산교육연구소 지음","박문각","20200410","22,000","19,800","1,100점","37","수험서/자격증"
"101","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 2차 부동산공법","219837164","9791164443253","14320","박문각 부동산교육연구소 지음","박문각","20200115","29,000","26,100","1,450점","28","수험서/자격증"
"102","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 2차 부동산공시법령","237815800","9791164446070","14320","박문각 부동산교육연구소 엮음","박문각","20200410","20,000","18,000","1,000점","24","수험서/자격증"
"103","공인중개사/주택관리사","2020 경록 공인중개사 2차 기본서 부동산세법","221109025","9791190100465","14320","경록 부동산학교육연구소.중진출제위원(급)저자그룹 지음","경록","20200115","27,000","24,300","1,350점","17","수험서/자격증"
"104","공인중개사/주택관리사","2020 박문각 공인중개사 1차 핵심요약집 단기완성 30Days","240528308","9791164446315","14320","박문각 부동산교육연구소 지음","박문각","20200510","23,000","20,700","1,150점","83","수험서/자격증"
"105","공인중개사/주택관리사","신부동산 용어사전","556106","9788991516076","03320","정영수 지음","책과사람들(법서출판사)","20070115","25,000","22,500","1,250점","45","수험서/자격증"
"106","공인중개사/주택관리사","2020 EBS 공인중개사 회차별 기출문제집 1차","240918713","9791163719540","14320","한동균.김덕기.홍남기 지음","에스티유니타스","20200526","11,900","10,710","590점","391","수험서/자격증"
"107","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산세법 예상문제집","241030091","9791189818968","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","22","수험서/자격증"
"108","공인중개사/주택관리사","2020 주택관리사 1차 문제집 민법","236935752","9791189191986","14320","정태영.김지원 지음","랜드프로","20200410","24,000","21,600","1,200점","15","수험서/자격증"
"109","공인중개사/주택관리사","2020 에듀윌 공인중개사 2차 기본서 부동산공시법","221718854","9791136002976","14320","김민석 지음","에듀윌","20200105","34,000","30,600","1,700점","309","수험서/자격증"
"110","공인중개사/주택관리사","2020 EBS 공인중개사 합격노트 1차 민법 및 민사특별법","231849188","9791163717737","14320","홍남기 지음","에스티유니타스","20200213","6,900","6,210","340점","192","수험서/자격증"
"111","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 회독 기출문제집","216697412","9791136002457","14320","신의영.윤재옥.김건일 지음","에듀윌","20191119","20,000","18,000","1,000점","140","수험서/자격증"
"112","공인중개사/주택관리사","에듀윌 공인중개사 1차 민법 및 민사특별법 기출 OX","201229351","9791136001450","14320","에듀윌 공인중개사기출연구회 지음","에듀윌","20190812","17,000","15,300","850점","155","수험서/자격증"
"113","공인중개사/주택관리사","2020 EBS 공인중개사 합격노트 2차 부동산세법","231871290","9791163717775","14320","강성규 저자","에스티유니타스","20200213","6,900","6,210","340점","139","수험서/자격증"
"114","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 기본서 민법","208307282","9791136001962","14320","신의영 지음","에듀윌","20190925","37,000","33,300","1,850점","110","수험서/자격증"
"115","공인중개사/주택관리사","에듀윌 공인중개사 1차 부동산학개론 기출 OX","201232167","9791136001443","14320","에듀윌 공인중개사기출연구회 엮음","에듀윌","20190812","17,000","15,300","850점","134","수험서/자격증"
"116","공인중개사/주택관리사","2020 EBS 공인중개사 합격노트 2차 부동산공법","231872500","9791163717751","14320","박상민 지음","에스티유니타스","20200213","6,900","6,210","340점","121","수험서/자격증"
"117","공인중개사/주택관리사","2020 EBS 공인중개사 합격노트 2차 부동산공시법","231865674","9791163717768","14320","강승구 지음","에스티유니타스","20200213","6,900","6,210","340점","123","수험서/자격증"
"118","공인중개사/주택관리사","2019 EBS 공인중개사 민법판례집","193587019","9791189191634","13320","양민 지음","랜드프로","20190605","17,000","15,300","850점","114","수험서/자격증"
"119","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 1차 부동산학개론","233724458","9791164444878","13320","이영섭 지음","박문각","20200215","16,000","14,400","800점","81","수험서/자격증"
"120","공인중개사/주택관리사","2020 에듀윌 주택관리사 1차 기초서","202902490","9791136001566","14320","신의영.윤재옥.김건일 지음","에듀윌","20190821","18,000","16,200","900점","83","수험서/자격증"
"121","공인중개사/주택관리사","2020 박문각 공인중개사 테마기출문제 1차 세트 - 전2권","234225041","9791164444724","14320","박문각 부동산교육연구소 지음","박문각","20200210","25,000","22,500","1,250점","86","수험서/자격증"
"122","공인중개사/주택관리사","에듀윌 공인중개사 2차 부동산공시법 기출 OX","202424005","9791136001498","14320","에듀윌 공인중개사기출연구회 지음","에듀윌","20190814","15,000","13,500","750점","78","수험서/자격증"
"123","공인중개사/주택관리사","2020 메가랜드 공인중개사 기출문제집 전체 세트 - 전6권","235429740","9791189818791","14320","메가랜드 부동산연구소 지음","메가랜드","20200310","64,000","57,600","3,200점","50","수험서/자격증"
"124","공인중개사/주택관리사","2020 박문각 공인중개사 기초입문서 세트 - 전2권","213450864","9791164442911","14320","박문각 부동산교육연구소 지음","박문각","20191020","35,000","31,500","1,750점","56","수험서/자격증"
"125","공인중개사/주택관리사","2020 랜드프로 공인중개사 기본서 2차 부동산세법","223429550","9791189191894","14320","강성규 외 지음","랜드프로","20191230","29,000","26,100","1,450점","55","수험서/자격증"
"126","공인중개사/주택관리사","민법이 쉬워지는 판례만화 : 물권법","8525594","9788974579135","14320","키출판사 한국테스트센터 지음, 김평훈 그림","키출판사","20110105","20,000","18,000","1,000점","440","수험서/자격증"
"127","공인중개사/주택관리사","2020 랜드프로 공인중개사 기출문제집 1차","236529331","9791189191931","14320","양민.김하선 지음","랜드프로","20200401","20,000","18,000","1,000점","71","수험서/자격증"
"128","공인중개사/주택관리사","에듀윌 공인중개사 2차 부동산공법 기출 OX","202423555","9791136001481","14320","에듀윌 공인중개사기출연구회 지음","에듀윌","20190814","17,000","15,300","850점","73","수험서/자격증"
"129","공인중개사/주택관리사","에듀윌 공인중개사 2차 부동산세법 기출 OX","202423733","9791136001504","14320","에듀윌 공인중개사기출연구회 지음","에듀윌","20190814","15,000","13,500","750점","68","수험서/자격증"
"130","공인중개사/주택관리사","에듀윌 공인중개사 2차 공인중개사법령 및 중개실무 기출 OX","202423025","9791136001474","14320","에듀윌 공인중개사기출연구회 지음","에듀윌","20190814","17,000","15,300","850점","68","수험서/자격증"
"131","공인중개사/주택관리사","2020 박문각 공인중개사 1차 기초입문서","212907321","9791164442898","14320","박문각 부동산교육연구소 지음","박문각","20191020","13,000","11,700","650점","55","수험서/자격증"
"132","공인중개사/주택관리사","2020 박문각 주택관리사 핵심요약집 1차 회계원리","233347028","9791164444588","14320","김양수.박문각 주택관리연구소 지음","박문각","20200215","9,000","8,100","450점","42","수험서/자격증"
"133","공인중개사/주택관리사","2020 박문각 공인중개사 테마기출문제 2차 세트 - 전4권","234228167","9791164444731","14320","박문각 부동산교육연구소 지음","박문각","20200210","50,000","45,000","2,500점","63","수험서/자격증"
"134","공인중개사/주택관리사","2020 박문각 공인중개사 테마기출문제 2차 부동산공법","231905396","9791164444694","14320","최성진 외 지음","박문각","20200210","15,000","13,500","750점","48","수험서/자격증"
"135","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 2차 공인중개사법.중개실무","219832768","9791164443246","14320","박문각 부동산교육연구소 지음","박문각","20200115","29,000","26,100","1,450점","39","수험서/자격증"
