﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터 활용능력","2020 시나공 총정리 컴퓨터활용능력 1급 필기 (2급 포함, 8절)","206708065","9791160508994","13000","길벗R&D.강윤석 외 지음","길벗","20190909","19,000","17,100","950점","4615","컴퓨터/모바일"
"2","컴퓨터 활용능력","수제비 정보처리기사 필기(2020) 1권+2권 합본세트","220183467","9791157674602","13000","NCS 정보처리기술사 연구회 지음","건기원","20200110","28,000","25,200","1,400점","1836","컴퓨터/모바일"
"3","컴퓨터 활용능력","2020 시나공 컴퓨터활용능력 2급 실기","211451942","9791160509397","13000","길벗 R&D 지음","길벗","20191015","22,000","19,800","1,100점","3436","컴퓨터/모바일"
"4","컴퓨터 활용능력","2020 시나공 정보처리기사 필기","216473340","9791160509762","13000","길벗 R&D 외 지음","길벗","20191118","31,000","27,900","1,550점","5007","컴퓨터/모바일"
"5","컴퓨터 활용능력","2020 시나공 컴퓨터활용능력 1급 실기","211449865","9791160509380","13000","길벗 R&D 외 지음","길벗","20191015","36,000","32,400","1,800점","3235","컴퓨터/모바일"
"6","컴퓨터 활용능력","2020 시나공 컴퓨터활용능력 2급 필기","213463125","9791160509472","13000","길벗 R&D 외 지음","길벗","20191028","20,000","18,000","1,000점","2328","컴퓨터/모바일"
"7","컴퓨터 활용능력","2020 ADsP 데이터 분석 준전문가 (동영상 핵심정리 + 최신기출 + 예상문제 660)","223802362","9791195480197","","윤종식 지음","데이터에듀","20200102","28,000","25,200","1,400점","1738","컴퓨터/모바일"
"8","컴퓨터 활용능력","SQL 자격검정 실전문제","97612848","9788988474846","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20200511","18,000","18,000","0점","32675","컴퓨터/모바일"
"9","컴퓨터 활용능력","2020 기사패스 NCS 정보처리기사 문제집 700제","245544640","9791196739133","93500","NCS 정보기술 연구회 지음","한국정보화기술","20200710","29,000","26,100","1,450점","400","컴퓨터/모바일"
"10","컴퓨터 활용능력","2020 시나공 총정리 컴퓨터활용능력 2급 필기 (8절)","206707005","9791160509007","13000","길벗 R&D 외 지음","길벗","20190909","14,000","12,600","700점","1937","컴퓨터/모바일"
"11","컴퓨터 활용능력","2020 시나공 컴퓨터활용능력 1급 필기","213162965","9791160509465","13000","길벗 R&D 외 지음","길벗","20191028","30,000","27,000","1,500점","1695","컴퓨터/모바일"
"12","컴퓨터 활용능력","2020 시나공 정보처리기능사 필기","213463099","9791160509496","13000","길벗 R&D 외 지음","길벗","20191028","19,000","17,100","950점","966","컴퓨터/모바일"
"13","컴퓨터 활용능력","2020 이기적 SQL 개발자(Developer) 이론서 + 기출문제","238145445","9788931461572","13000","임호진 지음","영진.com(영진닷컴)","20200414","22,000","19,800","1,100점","732","컴퓨터/모바일"
"14","컴퓨터 활용능력","2020 시나공 기출문제집 컴퓨터활용능력 2급 필기","219405795","9791160509908","13000","길벗R&D.강윤석 외 지음","길벗","20191202","11,000","9,900","550점","1830","컴퓨터/모바일"
"15","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 필기 기출문제집","208540663","9788931460629","13000","영진정보연구소 엮음","영진.com(영진닷컴)","20190925","13,000","11,700","650점","1661","컴퓨터/모바일"
"16","컴퓨터 활용능력","수제비 정보처리기사 실기 (1권+2권 합본세트) 2020년 기출 문제 수록","236271352","9791157675005","13000","NCS 정보처리기술사 연구회 지음","건기원","20200615","30,000","27,000","1,500점","2463","컴퓨터/모바일"
"17","컴퓨터 활용능력","2020 조현준 정보보안기사 산업기사 필기 + 핵심기출 1200제 - 전4권","214129426","9791162191170","13000","조현준 지음","탑스팟","20200210","45,000","40,500","2,250점","839","수험서/자격증"
"18","컴퓨터 활용능력","검색광고마케터 1급","222722977","9788992561372","13000","차원상.방미연 지음","명진씨앤피","20191220","20,000","18,000","1,000점","1229","수험서/자격증"
"19","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 필기 절대족보","214365193","9788931460643","13000","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20191112","20,000","18,000","1,000점","956","컴퓨터/모바일"
"20","컴퓨터 활용능력","2021 이기적 정보처리기능사 필기 기출문제집","244898654","9788931462890","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200710","11,800","10,620","590점","338","컴퓨터/모바일"
"21","컴퓨터 활용능력","2021 이기적 정보처리기능사 실기 기본서","241937445","9788931460728","13000","강희영.영진정보연구소 지음","영진.com(영진닷컴)","20200605","18,000","16,200","900점","1030","컴퓨터/모바일"
"22","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 필기 기본서 (별책-기출문제)","206723770","9788931460605","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20190910","29,000","26,100","1,450점","1315","컴퓨터/모바일"
"23","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 실기 기본서 : 무료 동영상 전강 & 채점 프로그램 제공","209575331","9788931460537","13000","박윤정.서승완.영진정보연구소 지음","영진.com(영진닷컴)","20190925","35,000","31,500","1,750점","1153","컴퓨터/모바일"
"24","컴퓨터 활용능력","2020 시나공 기출문제집 컴퓨터활용능력 1급 필기","219391520","9791160509892","13000","길벗R&D.강윤석 외 지음","길벗","20191202","14,000","12,600","700점","1036","컴퓨터/모바일"
"25","컴퓨터 활용능력","2020 시나공 워드프로세서 실기","211734699","9791160509373","13000","길벗 R&D 외 지음","길벗","20191015","17,000","15,300","850점","1452","컴퓨터/모바일"
"26","컴퓨터 활용능력","이기적 ADsP 데이터분석 준전문가 기본서","238145265","9788931460841","13000","임호진.송지섭.임준혁 지음","영진.com(영진닷컴)","20200415","28,000","25,200","1,400점","326","컴퓨터/모바일"
"27","컴퓨터 활용능력","2020 시나공 정보처리기능사 실기","234063287","9791165210779","13000","길벗 R&D 외 지음","길벗","20200302","19,000","17,100","950점","785","컴퓨터/모바일"
"28","컴퓨터 활용능력","2020 이기적 정보보안기사 필기 + 실기 환상의 콤비","234655966","9788931460513","13000","임호진.김윤수 지음","영진.com(영진닷컴)","20200310","48,000","43,200","2,400점","234","컴퓨터/모바일"
"29","컴퓨터 활용능력","SQL 전문가 가이드","243085291","9788988474860","13000","한국데이터산업진흥원 지음","한국데이터산업진흥원","20200529","50,000","50,000","2,500점","1832","컴퓨터/모바일"
"30","컴퓨터 활용능력","2020 시나공 Summary 컴퓨터활용능력 1급 필기","208376208","9791160509113","13000","길벗 R&D 외 지음","길벗","20190918","21,000","18,900","1,050점","873","컴퓨터/모바일"
"31","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 실기 기본서","208856586","9788931460551","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20190925","22,000","19,800","1,100점","1444","컴퓨터/모바일"
"32","컴퓨터 활용능력","2020 이기적 리눅스마스터 2급 기본서","234503280","9788931460759","13000","권소라 지음","영진.com(영진닷컴)","20200305","25,000","22,500","1,250점","387","컴퓨터/모바일"
"33","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 필기 최신 문제집","201256438","9788931460599","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20190809","14,000","12,600","700점","1092","컴퓨터/모바일"
"34","컴퓨터 활용능력","2020 시나공 기출문제집 컴퓨터활용능력 1급 실기","220787993","9791160509069","13000","길벗R&D.강윤석 외 지음","길벗","20191212","20,000","18,000","1,000점","799","컴퓨터/모바일"
"35","컴퓨터 활용능력","2021 이기적 컴퓨터그래픽스운용기능사 필기 절대족보","243705224","9788931462678","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200703","16,000","14,400","800점","1246","컴퓨터/모바일"
"36","컴퓨터 활용능력","2020 이기적 워드프로세서 실기 기본서 (무선)","202263590","9788931460704","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20190805","16,000","14,400","800점","892","컴퓨터/모바일"
"37","컴퓨터 활용능력","2020 시나공 정보처리산업기사 필기","213162406","9791160509489","13000","길벗 R&D 외 지음","길벗","20191028","31,000","27,900","1,550점","657","컴퓨터/모바일"
"38","컴퓨터 활용능력","Step up MOS 2016 Excel Expert","121520983","9791158991395","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20171101","13,000","11,700","650점","4532","컴퓨터/모바일"
"39","컴퓨터 활용능력","2020 이기적 정보처리기사 필기 기본서","227669002","9788931460476","13000","남궁일주 외 지음","영진.com(영진닷컴)","20200130","30,000","27,000","1,500점","630","컴퓨터/모바일"
"40","컴퓨터 활용능력","이기적 컬러리스트 기사 산업기사 필기 기본서","234264115","9788931460926","13000","김선미.한명숙 지음","영진.com(영진닷컴)","20200304","34,000","30,600","1,700점","390","컴퓨터/모바일"
"41","컴퓨터 활용능력","2020 이기적 리눅스마스터 1급 기본서","236715767","9788931460742","13000","김윤수.최정현 지음","영진.com(영진닷컴)","20200325","33,000","29,700","1,650점","198","컴퓨터/모바일"
"42","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 필기 기본서","210870744","9788931460612","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20191008","19,000","17,100","950점","1049","컴퓨터/모바일"
"43","컴퓨터 활용능력","2020 이기적 컴퓨터그래픽스운용기능사 실기 기본서 - 전2권","222533014","9788931460575","13000","김기범.김경수 지음","영진.com(영진닷컴)","20191224","28,000","25,200","1,400점","541","컴퓨터/모바일"
"44","컴퓨터 활용능력","2020 시나공 기출문제집 컴퓨터활용능력 2급 실기","220783075","9791160509083","13000","길벗 R&D 외 지음","길벗","20191212","14,000","12,600","700점","651","컴퓨터/모바일"
"45","컴퓨터 활용능력","2020 시나공 기출문제집 워드프로세서 필기","219390169","9791160509885","13000","길벗 R&D 외 지음","길벗","20191202","11,000","9,900","550점","622","컴퓨터/모바일"
"46","컴퓨터 활용능력","2020 시나공 Summary 정보처리산업기사 필기","208319485","9791160509137","13000","길벗 R&D 지음","길벗","20190923","21,000","18,900","1,050점","410","컴퓨터/모바일"
"47","컴퓨터 활용능력","2020 시나공 Summary 정보처리기능사 필기","208392396","9791160509144","13000","길벗 R&D 외 지음","길벗","20190923","15,000","13,500","750점","287","컴퓨터/모바일"
"48","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 필기 최신 문제집 (별책-정답 및 해설)","198225067","9788931460582","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20190718","19,000","17,100","950점","929","컴퓨터/모바일"
"49","컴퓨터 활용능력","Step up MOS 2016 Powerpoint","114763726","9791158991340","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20170728","13,000","11,700","650점","4238","컴퓨터/모바일"
"50","컴퓨터 활용능력","2020 이기적 정보보안기사(산업기사) 필기 이론서 + 기출문제집","220655680","9788931460490","13000","임호진 지음","영진.com(영진닷컴)","20191210","35,000","31,500","1,750점","449","컴퓨터/모바일"
"51","컴퓨터 활용능력","이기적 웹디자인기능사 실기 기본서","235828260","9788931460674","13000","윤미선 지음","영진.com(영진닷컴)","20200325","28,000","25,200","1,400점","700","컴퓨터/모바일"
"52","컴퓨터 활용능력","2020 시나공 ITQ OA Master (엑셀 + 한글 + 파워포인트 2016 사용자용)","240285428","9791165211448","13000","길벗 R&D 외 지음","길벗","20200511","27,000","24,300","1,350점","269","컴퓨터/모바일"
"53","컴퓨터 활용능력","2020 이기적 워드프로세서 필기 최신 문제집 : 무료 동영상 강의 + CBT 온라인 모의고사 제공","194673682","9788931460698","13000","이상미.김옥남.진정순 지음","영진.com(영진닷컴)","20190625","14,000","12,600","700점","835","컴퓨터/모바일"
"54","컴퓨터 활용능력","2020 시나공 GTQ 포토샵 1급(2,3급 포함)","221600202","9791160509991","13000","길벗 R&D 외 지음","길벗","20191209","19,000","17,100","950점","730","컴퓨터/모바일"
"55","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 필기 절대족보","217686341","9788931460650","13000","영진정보연구소 지음","영진.com(영진닷컴)","20191121","14,000","12,600","700점","616","컴퓨터/모바일"
"56","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 1급 실기 기출문제집","211984525","9788931460544","13000","박윤정.서승완 지음","영진.com(영진닷컴)","20191010","23,000","20,700","1,150점","520","컴퓨터/모바일"
"57","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 실기 기출문제집","212960747","9788931460568","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20191029","16,000","14,400","800점","509","컴퓨터/모바일"
"58","컴퓨터 활용능력","2020 이기적 사무자동화산업기사 필기 절대족보","204005239","9788931460902","13000","신면철.영진정보연구소 지음","영진.com(영진닷컴)","20190822","18,000","16,200","900점","391","컴퓨터/모바일"
"59","컴퓨터 활용능력","2020 데이터 분석 준전문가 ADsP 한 권으로 끝내기","232874493","9791186821442","13000","김계철 지음","황소걸음아카데미","20200215","25,000","25,000","1,250점","311","컴퓨터/모바일"
"60","컴퓨터 활용능력","2020 이공자 ITQ 파워포인트 2010 (일반형)","233086439","9788984559974","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200214","14,000","12,600","700점","263","컴퓨터/모바일"
"61","컴퓨터 활용능력","Step up MOS 2016 Word Expert","134941814","9791158991418","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20180131","13,000","11,700","650점","2236","컴퓨터/모바일"
"62","컴퓨터 활용능력","2020 이기적 컴퓨터활용능력 2급 필기 기출문제집","210871266","9788931460636","13000","영진정보연구소 지음","영진.com(영진닷컴)","20191011","11,800","10,620","590점","461","컴퓨터/모바일"
"63","컴퓨터 활용능력","Step Up MOS 2016 Access","152863758","9791158991449","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20180628","13,000","11,700","650점","1457","컴퓨터/모바일"
"64","컴퓨터 활용능력","이기적 웹디자인기능사 필기 기본서","222533545","9788931460667","13000","윤미선.영진정보연구소 지음","영진.com(영진닷컴)","20191125","20,000","18,000","1,000점","343","컴퓨터/모바일"
"65","컴퓨터 활용능력","디지털포렌식 검정시험","240893523","9791189850128","93560","Korea Forensic Publisher 지음","안북스","20200511","30,000","28,500","1,500점","396","컴퓨터/모바일"
"66","컴퓨터 활용능력","문제로 배우는 소프트웨어 테스팅 II","19651702","9788994711027","93000","권원일 외 지음","STA(소프트웨어테스팅연구소)","20120910","23,000","20,700","1,150점","671","컴퓨터/모바일"
"67","컴퓨터 활용능력","시나공 ITQ 엑셀 (엑셀 2016 사용자용)","242222969","9791165211691","13000","길벗 R&D 외 지음","길벗","20200605","16,000","14,400","800점","297","컴퓨터/모바일"
"68","컴퓨터 활용능력","2020 시나공 정보처리기사 실기","231340573","9791165210564","13000","길벗 R&D 외 지음","길벗","20200217","33,000","29,700","1,650점","1849","컴퓨터/모바일"
"69","컴퓨터 활용능력","2020 시나공 정보처리산업기사 실기","222679690","9791165210052","13000","한기준 외 지음","길벗","20200106","31,000","27,900","1,550점","614","컴퓨터/모바일"
"70","컴퓨터 활용능력","2020 이기적 워드프로세서 실기 기본서 (스프링)","203452635","9788931460711","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20190820","17,000","15,300","850점","554","컴퓨터/모바일"
"71","컴퓨터 활용능력","데이터 분석 전문가 가이드 [ADP] [ADsP]","87484975","9788988474839","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20160630","50,000","50,000","2,500점","1562","수험서/자격증"
"72","컴퓨터 활용능력","2020 시나공 Summary 워드프로세서 필기","208375982","9791160509106","13000","길벗 R&D 외 지음","길벗","20190918","15,000","13,500","750점","434","컴퓨터/모바일"
"73","컴퓨터 활용능력","이기적 GTQ 일러스트 1급 기본서 ver.CS6","240290012","9788931460216","13000","일마 지음","영진.com(영진닷컴)","20200522","24,000","21,600","1,200점","711","컴퓨터/모바일"
"74","컴퓨터 활용능력","데이터 분석 전문가 필기 (동영상 핵심정리 + 최신기출&모의고사 400)","186571297","9791195480173","13000","윤종식 지음","데이터에듀","20190401","32,000","28,800","1,600점","316","컴퓨터/모바일"
"75","컴퓨터 활용능력","2020 이기적 정보기기운용기능사 필기 기본서","216337522","9788931460391","13000","영진정보연구소 지음","영진.com(영진닷컴)","20191108","18,000","16,200","900점","150","컴퓨터/모바일"
"76","컴퓨터 활용능력","데이터아키텍처 준전문가(DAsP) 한 권으로 끝내기","239367674","9791190215022","13370","김상목 지음","마크리더","20200429","19,000","17,100","950점","2341","컴퓨터/모바일"
"77","컴퓨터 활용능력","2021 이기적 ITQ 파워포인트 ver.2016 (스프링)","245230027","9788931462593","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200710","15,000","13,500","750점","161","컴퓨터/모바일"
"78","컴퓨터 활용능력","정보보안기사.산업기사 한권으로 끝내기","241042605","9791125471943","13000","박성업 지음","시대고시기획","20200706","33,000","29,700","1,650점","97","컴퓨터/모바일"
"79","컴퓨터 활용능력","2021 이기적 ITQ 엑셀 ver.2016 (스프링)","246884761","9788931462579","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200727","15,000","13,500","750점","186","컴퓨터/모바일"
"80","컴퓨터 활용능력","2020 시나공 워드프로세서 필기","213163537","9791160509458","13000","길벗 R&D 외 지음","길벗","20191028","19,000","17,100","950점","633","컴퓨터/모바일"
"81","컴퓨터 활용능력","2020 시나공 ITQ OA Master (엑셀 + 한글 + 파워포인트 2010 사용자용)","205210562","9791160508697","13000","길벗 R&D 외 지음","길벗","20190826","27,000","24,300","1,350점","670","컴퓨터/모바일"
"82","컴퓨터 활용능력","리눅스 마스터 1급 정복하기","62844304","9791185123462","13000","정성재.배유미 지음","북스홀릭퍼블리싱","20200210","30,000","27,000","1,500점","1131","컴퓨터/모바일"
"83","컴퓨터 활용능력","2020 시나공 ITQ 엑셀 (엑셀 2010 사용자용)","205210739","9791160508703","13000","길벗 R&D 외 지음","길벗","20190826","16,000","14,400","800점","312","컴퓨터/모바일"
"84","컴퓨터 활용능력","ADP 필기 데이터 분석 전문가 : 올패키지 (동영상 핵심정리 + 최신기출 + 예상문제 830)","233615994","9791196943608","","윤종식 지음","데이터에듀","20200221","48,000","43,200","2,400점","886","컴퓨터/모바일"
"85","컴퓨터 활용능력","돈과 시간을 아껴주는 MOS 2016 Excel","149539145","9791125446316","13000","서은주.송윤희 지음","시대고시기획","20180705","12,000","10,800","600점","1434","컴퓨터/모바일"
"86","컴퓨터 활용능력","AWS 공인 솔루션스 아키텍트 스터디 가이드 - 어소시에이트 2/e","242717930","9791161754116","93000","데이비드 클린턴.벤 파이퍼 지음, 홍순태 옮김","에이콘출판","20200630","30,000","27,000","1,500점","167","컴퓨터/모바일"
"87","컴퓨터 활용능력","국가공인 IEQ 인터넷윤리자격 지도사(2020개정판)","235801693","9791195325467","","","씨에스랩","20000101","17,000","17,000","170점","297","수험서/자격증"
"88","컴퓨터 활용능력","이기적 네트워크관리사 1ㆍ2급 필기","244213731","9788931462050","13000","임호진.황성하 지음","영진.com(영진닷컴)","20200709","29,000","26,100","1,450점","648","컴퓨터/모바일"
"89","컴퓨터 활용능력","2020 수제비 정보처리기능사 실기","239894810","9791157675036","13000","NCS 정보처리기술사 연구회 지음","건기원","20200511","18,000","16,200","900점","143","수험서/자격증"
"90","컴퓨터 활용능력","2020 이공자 ITQ 엑셀 2016 (스프링)","240751022","9788984550155","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200511","16,000","14,400","800점","188","컴퓨터/모바일"
"91","컴퓨터 활용능력","2020 Win+ 컴퓨터활용능력 2급 실기 (이론요약 + 최신기출문제)","210503760","9791188577408","13000","다본수험서기획팀 지음, 백정미 감수","다본","20191010","14,000","12,600","700점","83","컴퓨터/모바일"
"92","컴퓨터 활용능력","2021 이기적 ITQ 한글 ver.2010 (스프링)","247192754","9788931463101","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200720","15,000","13,500","750점","241","컴퓨터/모바일"
"93","컴퓨터 활용능력","2021 이기적 ITQ 파워포인트 ver.2010 (스프링)","247191734","9788931463125","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200720","15,000","13,500","750점","60","컴퓨터/모바일"
"94","컴퓨터 활용능력","2020 정보보안기사 산업기사 실기 + 기출문제집 세트 - 전2권","236159916","9791162191361","13000","정일영.강재순.조현준 지음","탑스팟","20200313","37,000","33,300","1,850점","381","컴퓨터/모바일"
"95","컴퓨터 활용능력","2020 이기적 워드프로세서 필기 기본서 (별책-기출문제집)","200275905","9788931460681","13000","이상미.김옥남.진정순 지음","영진.com(영진닷컴)","20190730","18,000","16,200","900점","341","컴퓨터/모바일"
"96","컴퓨터 활용능력","2020 컬러리스트 필기 기사 산업기사 - 전3권","214094210","9788927433286","13650","조영우 지음","예문사","20200110","36,000","32,400","1,800점","248","수험서/자격증"
"97","컴퓨터 활용능력","2020 이기적 정보처리기능사 필기 기본서 (별책 기출문제집)","204000052","9788931460469","13000","홍태성 외 지음","영진.com(영진닷컴)","20190820","18,000","16,200","900점","292","컴퓨터/모바일"
"98","컴퓨터 활용능력","2020 이공자 ITQ 엑셀 2010 (좌무선)","212237583","9788984559707","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191021","14,000","12,600","700점","197","컴퓨터/모바일"
"99","컴퓨터 활용능력","2020 시나공 사무자동화산업기사 실기 (오피스 2007/2010 공용)","222681466","9791165210069","13000","길벗 R&D 외 지음","길벗","20200106","24,000","21,600","1,200점","206","수험서/자격증"
"100","컴퓨터 활용능력","2020 시나공 기출문제집 사무자동화산업기사 필기","219403220","9791160509915","13000","길벗 R&D 외 지음","길벗","20191202","16,000","14,400","800점","173","컴퓨터/모바일"
"101","컴퓨터 활용능력","정쌤의 3D프린터운용기능사 필기","234213907","9791189853273","","정종현.이태곤 지음","북스케치","20200305","28,000","25,200","1,400점","194","컴퓨터/모바일"
"102","컴퓨터 활용능력","국가공인 산업보안관리사 적중예상문제집","192218899","9791185623375","13500","산업보안실무위원회 지음","케듀아이","20190320","30,000","27,000","1,500점","339","컴퓨터/모바일"
"103","컴퓨터 활용능력","데이터아키텍처 전문가 가이드","243105229","9788988474877","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20200529","50,000","50,000","1,500점","1536","컴퓨터/모바일"
"104","컴퓨터 활용능력","2020 정보통신산업기사 필기","223801913","9788931710274","13560","김남선.양윤석 지음","세화(도서출판)","20200210","37,000","33,300","1,850점","73","컴퓨터/모바일"
"105","컴퓨터 활용능력","2021 이기적 웹디자인기능사 필기 절대족보","244212910","9788931463057","13000","윤미선.영진정보연구소 지음","영진.com(영진닷컴)","20200710","16,000","14,400","800점","878","컴퓨터/모바일"
"106","컴퓨터 활용능력","2020 NCS 정보처리기사 실기","219739517","9791196739119","13500","NCS 정보기술 연구회 지음","한국정보화기술","20191209","31,000","27,900","1,550점","504","수험서/자격증"
"107","컴퓨터 활용능력","2020 정보통신기사 과년도","222530082","9788931710229","13560","김남선.양윤석 지음","세화(도서출판)","20200210","39,000","35,100","1,950점","250","수험서/자격증"
"108","컴퓨터 활용능력","2020 시나공 Summary 컴퓨터활용능력 2급 필기","208376520","9791160509120","13000","길벗R&D.강윤석 외 지음","길벗","20190923","15,000","13,500","750점","252","컴퓨터/모바일"
"109","컴퓨터 활용능력","온고지신 정보통신기사 실기(필답형) N제","235696999","9791164401260","13000","김태형 지음","하움출판사","20200306","35,000","31,500","1,750점","160","컴퓨터/모바일"
"110","컴퓨터 활용능력","CPPG 개인정보관리사","181492984","9791188508112","13000","김진홍 지음","위즈플래닛","20190215","16,000","14,400","800점","388","컴퓨터/모바일"
"111","컴퓨터 활용능력","PMP Agile 바이블 (PMBOK 6th Edition) 해설서","175511256","9791125448938","13000","강정배.서정훈.이지현 지음","시대고시기획","20200706","32,000","28,800","1,600점","525","수험서/자격증"
"112","컴퓨터 활용능력","2020 시나공 Summary 사무자동화산업기사 필기","208391701","9791160509151","13000","길벗 R&D 외 지음","길벗","20190923","18,000","16,200","900점","130","컴퓨터/모바일"
"113","컴퓨터 활용능력","2020 시나공 총정리 사무자동화산업기사 필기 (8절)","206709215","9791160509014","13000","길벗R&D.강윤석 외 지음","길벗","20190909","18,000","16,200","900점","145","컴퓨터/모바일"
"114","컴퓨터 활용능력","돈과 시간을 아껴주는 MOS 2016 Word","148935235","9791125446323","13000","서은주.송윤희 지음","시대고시기획","20180705","12,000","10,800","600점","813","컴퓨터/모바일"
"115","컴퓨터 활용능력","리눅스 마스터 2급 완전 정복","112980621","9791185123875","13000","정성재 지음","북스홀릭퍼블리싱","20190315","25,000","22,500","1,250점","441","컴퓨터/모바일"
"116","컴퓨터 활용능력","2020 이공자 ITQ 엑셀 2016 (일반형)","240437428","9788984550162","13000","ASO R & D Ins. 엮음","아소미디어(아카데미소프트)","20200511","14,000","12,600","700점","144","컴퓨터/모바일"
"117","컴퓨터 활용능력","이기적in GTQ 일러스트 2급(CS4)","138201674","9788931457025","13000","일마 지음","영진.com(영진닷컴)","20180326","21,000","18,900","1,050점","182","컴퓨터/모바일"
"118","컴퓨터 활용능력","2020 백발백중 컴퓨터그래픽스운용기능사 실기","223422511","9788931556087","13000","김지숙.윤한정 지음","성안당","20200106","27,000","24,300","1,350점","57","컴퓨터/모바일"
"119","컴퓨터 활용능력","소프트웨어 프로젝트 관리","37457140","9788970507941","93320","고석하 지음","생능","20140228","27,000","27,000","1,350점","378","수험서/자격증"
"120","컴퓨터 활용능력","이기적 GTQ 포토샵 2급 기본서 ver.CS4","234166032","9788931461459","13000","송재현 외 지음","영진.com(영진닷컴)","20200224","18,000","16,200","900점","263","컴퓨터/모바일"
"121","컴퓨터 활용능력","2021 정쌤의 3D프린터운용기능사 실기","241582818","9791189853464","13560","정종현.이태곤 지음","북스케치","20200710","27,000","24,300","1,350점","57","수험서/자격증"
"122","컴퓨터 활용능력","CAD 실무능력평가 1.2급 AutoCAD (한국생산성본부 공식인증교재)","236865080","9788931556391","13000","홍성기.강민정 지음","성안당","20200403","25,000","22,500","1,250점","179","컴퓨터/모바일"
"123","컴퓨터 활용능력","NCS학습모듈기반 3D프린터 운용기능사 필기 핵심단기완성","205157479","9791162480533","","김진원.노수황 지음","메카피아","20191206","26,000","23,400","1,300점","48","컴퓨터/모바일"
"124","컴퓨터 활용능력","2020 이공자 ITQ 파워포인트 2016 (스프링)","234659881","9788984550049","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200226","16,000","14,400","800점","160","컴퓨터/모바일"
"125","컴퓨터 활용능력","시나공 ITQ 파워포인트 (파워포인트 2016 사용자용)","242224420","9791165211714","13000","길벗 R&D 외 지음","길벗","20200605","16,000","14,400","800점","143","컴퓨터/모바일"
"126","컴퓨터 활용능력","GTQ 포토샵(CS4) 1급(2ㆍ3급 포함)","23614260","9788967184520","13000","김광용 지음","시대고시기획","20130405","18,000","16,200","900점","148","컴퓨터/모바일"
"127","컴퓨터 활용능력","핵심포인트로 잡아내는 전자상거래 관리사","240434753","9788970939926","93000","(사)한국소프트웨어기술인협회 전자상거래연구소 지음","광문각","20200515","27,000","27,000","810점","23","수험서/자격증"
"128","컴퓨터 활용능력","돈시아 Final Check 정보처리기능사 필기 문제집 (8절)","94455260","9791125427063","13000","IT자격분석팀 엮음","시대인","20170105","15,000","13,500","750점","23","컴퓨터/모바일"
"129","컴퓨터 활용능력","2020 이기적 정보처리기사 실기 핵심이론 + 예상문제집 - 전2권","236715697","9788931460735","13000","이상흠.이미숙.권수정 지음","영진.com(영진닷컴)","20200330","27,000","24,300","1,350점","477","컴퓨터/모바일"
"130","컴퓨터 활용능력","2020 시나공 ITQ 한글 (한글 2010 사용자용)","205210299","9791160508710","13000","길벗 R&D 외 지음","길벗","20190826","16,000","14,400","800점","255","컴퓨터/모바일"
