﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/역학","마라나타 : 첫 번째 일곱교회 이야기","254062139","9791189851156","","소향 지음","호산나","20200717","12,000","10,800","120점","697","종교/역학"
"2","종교/역학","공자의 마지막 공부","252278808","9791130631707","03140","김승호 지음","다산초당(다산북스)","20200929","8,000","7,200","400점","2413","인문학"
"3","종교/역학","바독의 사주용어집","253989428","9791191162004","03180","정재권 지음","바람의독수리","20201019","29,000","29,000","1,450점","316","종교/역학"
"4","종교/역학","죽음에 관하여","249225564","9788953138247","04230","팀 켈러 지음, 윤종석 옮김","두란노","20200819","7,000","6,300","350점","5740","종교/역학"
"5","종교/역학","팀 켈러의 인생 베이직 세트 (리미티드 에디션) - 전3권","253106396","9788953138254","04230","팀 켈러.캐시 켈러 지음, 윤종석 옮김","두란노","20200928","21,000","18,900","1,050점","611","종교/역학"
"6","종교/역학","초기 기독교의 사회경제사상","253541911","9791190389150","93230","마르틴 헹엘 지음, 이영욱 옮김","감은사","20201014","14,000","13,300","420점","546","종교/역학"
"7","종교/역학","기도의 자리로","254152933","9788953138742","04230","C. S. 루이스 지음, 윤종석 옮김","두란노","20201021","10,000","9,000","500점","6420","종교/역학"
"8","종교/역학","주밖에는 나의 복이 없다","252108426","9791165041380","04230","유기성 지음","규장(규장문화사)","20200928","15,000","13,500","750점","706","종교/역학"
"9","종교/역학","개척 5년 차입니다","253988882","9791187025740","03230","김민수 지음","세움북스","20201025","16,000","14,400","800점","228","종교/역학"
"10","종교/역학","쓰담쓰닮 잠언 (개역개정)","253254194","9791165041434","04230","햇살콩 지음","규장(규장문화사)","20201016","11,000","9,900","550점","4383","종교/역학"
"11","종교/역학","죄의 역사","253997626","9791188255672","03230","게리 A. 앤더슨 지음, 김명희 옮김","비아토르","20201019","22,000","19,800","1,100점","341","종교/역학"
"12","종교/역학","쓰담쓰닮 로마서","249908797","9791165041151","04230","햇살콩 지음","규장(규장문화사)","20200831","8,000","7,200","400점","5927","종교/역학"
"13","종교/역학","바울과 팔레스타인 유대교 (간추린판)","254310931","9791188255702","93200","E. P. 샌더스 지음, 박규태 옮김, 김선용 간추림","비아토르","20201029","19,800","17,820","990점","795","종교/역학"
"14","종교/역학","공의회 역사를 걷다","254241912","9791188255689","03230","최종원 지음","비아토르","20201023","15,000","13,500","750점","772","종교/역학"
"15","종교/역학","아브라함 카이퍼의 영역주권","252251937","9791190584081","04230","아브라함 카이퍼 지음, 박태현 옮김","다함(도서출판)","20200925","12,000","10,800","600점","1545","종교/역학"
"16","종교/역학","젊은 목사에게 보내는 편지","251689808","9788963603698","03230","에릭 피터슨 외 지음, 홍종락 옮김","복있는사람","20200915","12,000","10,800","600점","1006","종교/역학"
"17","종교/역학","하나님, 듣고 계시죠?","251325783","9788953138551","03230","구작가 지음","두란노","20200923","15,000","13,500","750점","1286","종교/역학"
"18","종교/역학","내가 너를 아노라","251548823","9791189927455","03230","김양재 지음","큐티엠(QTM)","20200915","14,000","12,600","700점","903","종교/역학"
"19","종교/역학","룻기, 상실에서 채움으로","253828285","9788958743453","03230","우병훈 지음","좋은씨앗","20201025","11,000","9,900","550점","1079","종교/역학"
"20","종교/역학","5가지 사랑의 언어","6719135","9788904141180","03230","게리 채프먼 지음, 장동숙 옮김","생명의말씀사","20100325","11,000","9,900","550점","30854","종교/역학"
"21","종교/역학","삶으로 다시 떠오르기","30315179","9791195026128","03840","에크하르트 톨레 지음, 류시화 옮김","연금술사","20130815","24,000","21,600","1,200점","23185","종교/역학"
"22","종교/역학","목적이 이끄는 삶","7094881","9788938814623","03230","릭 워렌 지음","디모데","20030130","13,000","11,700","650점","16405","종교/역학"
"23","종교/역학","IVP 성경비평주석 신약","253648280","9788932817156","94230","존 M. G. 바클레이.리처드 보컴.스캇 맥나이트 외 지음, 제임스 D. G. 던 엮음, ","IVP","20201026","50,000","45,000","2,500점","1506","종교/역학"
"24","종교/역학","지금 이 순간을 살아라","2502422","9788987203959","03840","에크하르트 톨레 지음, 노혜숙.유영일 옮김","양문","20080902","12,500","11,250","620점","22170","에세이"
"25","종교/역학","쓰담쓰닮 요한복음","243687074","9791165040901","04230","햇살콩 지음","규장(규장문화사)","20200629","11,000","9,900","550점","4123","종교/역학"
"26","종교/역학","마음챙김에 대한 거의 모든 것","249293023","9788974798093","03180","마이크 앤슬리 지음, 트리나 댈지엘 그림, 박지웅 옮김, 켄. A. 베르니 감수","불광출판사","20200902","20,000","18,000","1,000점","1428","인문학"
"27","종교/역학","내 마음대로 된 것이 하나도 없었다","253152379","9791165041397","03230","홍민기 지음","규장(규장문화사)","20201008","13,000","11,700","650점","622","종교/역학"
"28","종교/역학","사랑이 필요해서 그래","254153118","9788953138780","02230","김복유 지음","두란노","20201021","11,000","9,900","550점","594","종교/역학"
"29","종교/역학","시험을 만나거든","254152927","9788953138582","03230","박대영 지음","두란노","20201014","20,000","18,000","1,000점","499","종교/역학"
"30","종교/역학","명상에 대한 거의 모든 것","249292758","9788974798109","03180","지오반니 딘스트만 지음, 서종민 옮김","불광출판사","20200902","20,000","18,000","1,000점","1411","인문학"
"31","종교/역학","도미니언","247906039","9791188990825","03900","톰 홀랜드 저자, 이종인 역자","책과함께","20200914","43,000","38,700","2,150점","1137","역사"
"32","종교/역학","영혼을 위한 7단계 치유의 힘","233821493","9788988349304","","캐롤라인 미스 지음, 정현숙 옮김","드림앤","20191115","20,000","18,000","1,000점","2123","자기계발"
"33","종교/역학","카이로스 1 : 하나님의 시공간","251714897","9791165041335","03230","고성준 지음","규장(규장문화사)","20200921","12,000","10,800","600점","6181","종교/역학"
"34","종교/역학","네 권의 복음서, 하나의 복음 이야기","253219550","9791161291673","93230","프란시스 왓슨 지음, 이형일 옮김","새물결플러스","20201012","17,000","15,300","850점","364","종교/역학"
"35","종교/역학","명상가 붓다의 삶","253732756","9788974798468","93220","아날라요 비구 지음, 김종수 옮김","불광출판사","20201019","22,000","19,800","1,100점","437","종교/역학"
"36","종교/역학","지금 이대로 좋다","212900515","9791187297239","03810","법륜 지음, 박정은 그림","정토출판","20191030","14,800","13,320","740점","17557","에세이"
"37","종교/역학","중세교회사 다시 읽기","247906026","9788936503710","03900","최종원 지음","홍성사","20200921","20,000","18,000","1,000점","822","종교/역학"
"38","종교/역학","목사, 그리고 목사직","240516445","9788936503697","03230","이재철 지음","홍성사","20200508","15,000","13,500","750점","1751","종교/역학"
"39","종교/역학","결혼에 관하여","251134823","9788953138230","04230","팀 켈러.캐시 켈러 지음, 윤종석 옮김","두란노","20200909","7,000","6,300","350점","5748","종교/역학"
"40","종교/역학","스무살, 반야심경에 미치다","199678547","9788982641398","03220","김용옥 지음","통나무","20190725","15,000","13,500","750점","6327","인문학"
"41","종교/역학","다시 춤추기 시작할 때까지","243438730","9788932817651","03230","월터 브루그만 지음, 신지철 옮김","IVP","20200629","8,000","7,200","400점","1810","종교/역학"
"42","종교/역학","성경 전체를 여는 문 창세기 1-11장 다시 읽기","252202229","9788932817804","","고든 웬함 지음, 차준희 옮김","IVP","20200921","10,000","9,000","500점","769","종교/역학"
"43","종교/역학","교회에서 쓰는 말 바로잡기","254310409","9791161291758","03230","이복규 지음","새물결플러스","20201021","13,000","11,700","650점","414","종교/역학"
"44","종교/역학","순전한 기독교 (개정무선판)","177184523","9788936513269","03230","클라이브 스테이플즈 루이스 지음, 장경철.이종태 옮김","홍성사","20181213","16,000","14,400","800점","19990","종교/역학"
"45","종교/역학","명리 : 운명을 읽다","71890005","9788971997048","03150","강헌 지음","돌베개","20151214","16,000","14,400","800점","12593","인문학"
"46","종교/역학","태어남에 관하여","249223798","9788953138223","04230","팀 켈러 지음, 윤종석 옮김","두란노","20200819","7,000","6,300","350점","4585","종교/역학"
"47","종교/역학","초인생활 2 : 강의록","250210143","9788935704422","04290","베어드 T. 스폴딩 지음, 정진성 옮김","정신세계사","20200825","18,000","16,200","900점","1877","종교/역학"
"48","종교/역학","블립 Bleep","6773713","9788989182566","03320","윌리암 안츠 외 지음, 박인재 옮김","지혜의나무","20100407","15,000","13,500","750점","2428","자기계발"
"49","종교/역학","우리는 교회인가?","253647542","9788970715384","03230","배덕만 지음","대장간","20201015","12,000","10,800","600점","392","종교/역학"
"50","종교/역학","팀 켈러의 내가 만든 신","109042167","9788953128286","03230","팀 켈러 지음, 윤종석 옮김","두란노","20170508","14,000","12,600","700점","20336","종교/역학"
"51","종교/역학","티벳 사자의 서","152000","9788935700660","03220","파드마삼바바 지음, 류시화 옮김","정신세계사","19950801","20,000","18,000","1,000점","16632","종교/역학"
"52","종교/역학","초인생활 : 탐사록","250209326","9788935704415","04290","베어드 T.스폴딩 지음, 정창영 옮김","정신세계사","20200825","28,000","25,200","1,400점","2233","종교/역학"
"53","종교/역학","예수동행일기","251050336","9791196813093","","유기성 지음","위드지저스","20200911","12,000","10,800","600점","7434","종교/역학"
"54","종교/역학","쓰담쓰닮 잠언 (새번역)","253254335","9791165041441","04230","햇살콩 지음","규장(규장문화사)","20201016","12,000","10,800","600점","1055","종교/역학"
"55","종교/역학","부처님의 감정수업","253730684","9788974798635","03220","김정호.서광.전현수 지음","불광출판사","20201014","14,800","13,320","740점","408","종교/역학"
"56","종교/역학","스스로 행복하라","223726675","9788946421158","03810","법정 지음","샘터사","20200106","12,000","10,800","600점","6402","에세이"
"57","종교/역학","하나님과 팬데믹","242746373","9791188255597","03230","톰 라이트 지음, 이지혜 옮김","비아토르","20200617","6,800","6,120","340점","2058","종교/역학"
"58","종교/역학","팀 켈러의 탕부 하나님","87168498","9788953125780","03230","팀 켈러 지음, 윤종석 옮김","두란노","20160711","10,000","9,000","500점","20022","종교/역학"
"59","종교/역학","운, 준비하는 미래","65362553","9788994597515","03190","이서윤 지음","이다미디어","20150827","15,000","13,500","750점","3493","자기계발"
"60","종교/역학","어? 성경이 읽어지네! 구약","139398071","9791195543779","03200","이애실 지음","성경방","20180320","23,000","21,850","690점","16073","종교/역학"
"61","종교/역학","법륜스님의 금강경 강의","21216379","9788985961714","03220","법륜 지음","정토출판","20121123","27,000","24,300","1,350점","13836","종교/역학"
"62","종교/역학","오늘 하루도 고생 많았다","252108014","9791165041366","03230","이화하하 지음","규장(규장문화사)","20200923","15,000","13,500","750점","522","종교/역학"
"63","종교/역학","비대면 시대의 ‘새로운’ 교회를 상상하다","251511987","9788951120046","","포스트코로나와 목회연구학회 지음","대한기독교서회","20200920","11,000","9,900","550점","508","종교/역학"
"64","종교/역학","처음 시작하는 우리교회 독서모임","252372616","9791187025726","03230","조은정 지음","세움북스","20200930","14,000","12,600","700점","476","종교/역학"
"65","종교/역학","예배를 알면 교회가 보인다","252323469","9788958743446","04230","이성호 지음","좋은씨앗","20200930","7,000","6,300","350점","1414","종교/역학"
"66","종교/역학","스님의 주례사","144630977","9791160401455","03810","법륜스님 지음, 김점선 그림","휴(休)","20180420","13,800","12,420","690점","8526","종교/역학"
"67","종교/역학","너를 보며 하나님을 생각해","252083157","9788977824416","","윤재희 지음","토기장이(토기장이주니어)","20200915","11,000","9,900","550점","1485","종교/역학"
"68","종교/역학","걷기 위한 길, 걸어야 할 길","250969428","9791188255658","03230","김기석 지음","비아토르","20200911","12,000","10,800","600점","555","종교/역학"
"69","종교/역학","복음, 자유를 선포하다","252371146","9788904031757","03230","D. A. 카슨 외 지음, 전의우 옮김","생명의말씀사","20200929","14,000","12,600","700점","544","종교/역학"
"70","종교/역학","성서와 동성애","252683421","9791190422482","03300","김진호 지음","오월의봄","20201012","13,000","11,700","650점","344","사회과학"
"71","종교/역학","디지털 바벨론 시대의 그리스도인","252411881","9788904167258","03230","데이비드 키네먼.마크 매틀록 지음, 조계광 옮김","생명의말씀사","20200924","17,000","15,300","850점","320","종교/역학"
"72","종교/역학","산스크리트 원문에서 본 반야심경 역해","253533723","9788934992790","03220","김사철.황경환 지음","김영사","20201014","15,800","14,220","790점","956","종교/역학"
"73","종교/역학","성막에서 예배를 배우다","253654839","9788953138568","03230","유진소 지음","두란노","20201014","10,000","9,000","500점","340","종교/역학"
"74","종교/역학","초롱이는 하나님바라기","254128109","9791165041458","03230","김초롱 지음","규장(규장문화사)","20201026","15,000","13,500","750점","491","종교/역학"
"75","종교/역학","고요할수록 밝아지는 것들","190316672","9791187498384","03810","혜민 지음","수오서재","20181205","15,000","13,500","750점","21303","에세이"
"76","종교/역학","팀 켈러, 결혼을 말하다","41406915","9788953120501","03230","팀 켈러 & 캐시 켈러 지음, 최종훈 옮김","두란노","20140526","15,000","13,500","750점","18926","종교/역학"
"77","종교/역학","김기석 목사의 청년편지","198018417","9788932550572","03230","김기석 지음","성서유니온선교회","20190708","11,000","9,900","550점","3393","종교/역학"
"78","종교/역학","신과 나눈 이야기 1","192164876","9788955825022","03810","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","9661","에세이"
"79","종교/역학","교회, 나의 고민 나의 사랑","214125158","9788932817286","03230","필립 얀시 지음, 윤종석 옮김","IVP","20191010","8,000","7,200","400점","6191","종교/역학"
"80","종교/역학","인문학을 좋아하는 사람들을 위한 반야심경","238155988","9788974797959","03150","야마나 테츠시 지음, 최성현 옮김","불광출판사","20200417","14,000","12,600","700점","3531","인문학"
"81","종교/역학","모든 일에는 때가 있다","102454879","9788932114705","03230","조앤 치티스터 지음, 박정애 옮김","가톨릭출판사","20170222","12,800","11,520","640점","1776","종교/역학"
"82","종교/역학","어린이 천로역정","241292312","9788904162932","03230","존 번연 원작, 장보영 각색, 공김경아 일러스트","생명의말씀사","20200529","11,000","9,900","550점","3982","종교/역학"
"83","종교/역학","프로테스탄트의 기도","250590899","9791197120138","03230","마틴 루터 지음, 최주훈 옮김","비아","20200904","14,000","12,600","700점","764","종교/역학"
"84","종교/역학","코로나 이후, 교회교육을 디자인하다","250596580","9791186692516","03230","권순웅 외 지음","들음과봄","20200915","14,000","12,600","700점","293","종교/역학"
"85","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 5","77554668","9791187175001","03230","서사라(서상아) 지음","하늘빛","20160212","35,000","33,250","1,750점","175","종교/역학"
"86","종교/역학","완벽하지 않은 것들에 대한 사랑","75436477","9791195322183","03810","혜민 지음, 이응견 그림","수오서재","20160203","14,800","13,320","740점","37852","에세이"
"87","종교/역학","팀 켈러의 일과 영성","33325998","9788953119901","03230","팀 켈러 지음, 최종훈 옮김","두란노","20131118","14,000","12,600","700점","15682","종교/역학"
"88","종교/역학","요가 디피카","108390","9788995797020","03510","B.K.S.아헹가 지음, 현천 옮김","선요가","19970705","28,000","26,600","1,400점","11718","건강/취미"
"89","종교/역학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","17070","인문학"
"90","종교/역학","코로나 바이러스와 그리스도","238615724","9791189697068","","존 파이퍼 지음, 조계광 옮김","개혁된실천사","20200428","6,000","5,400","300점","1324","종교/역학"
"91","종교/역학","술 취한 코끼리 길들이기","33850809","9791195026135","03840","아잔 브라흐마 지음, 류시화 옮김","연금술사","20131205","23,000","20,700","1,150점","10364","에세이"
"92","종교/역학","읽는다는 것","240579691","9788932817583","03230","강영안 지음","IVP","20200520","15,000","13,500","750점","1524","종교/역학"
"93","종교/역학","지중해의 성자 다스칼로스 1","1029060","9788935702947","04840","키리아코스 C. 마르키데스 지음, 이균형 옮김","정신세계사","20071227","10,000","9,000","500점","3735","종교/역학"
"94","종교/역학","법륜 스님의 행복 (양장본 특별 에디션)","244235864","9791190457101","03810","법륜 지음, 최승미 그림","나무의마음","20200720","21,000","18,900","1,050점","1551","종교/역학"
"95","종교/역학","한국교회 대담한 도전","245217218","9788904167180","03230","최현식 지음","생명의말씀사","20200713","13,000","11,700","650점","488","종교/역학"
"96","종교/역학","사랑, 그 완벽한 알고리즘에 대하여","179175578","9788997405619","03230","소향 지음","호산나","20190116","12,000","10,800","120점","350","종교/역학"
"97","종교/역학","사랑 아니면 두려움","251802949","9788941920090","03230","이현주 지음","분도출판사","20200920","19,000","17,100","950점","261","종교/역학"
"98","종교/역학","넵, 고객님! 대리운전 목사입니다","253719736","9788998058111","","박종배 지음","에젤","20201020","17,000","15,300","850점","179","종교/역학"
"99","종교/역학","탄허 선사의 사교 회통 사상","250210338","9791189269722","94220","문광 지음","민족사","20200825","28,000","25,200","1,400점","1128","종교/역학"
"100","종교/역학","창세기","251540662","9791187942450","03230","총회성경연구소.김하연 지음","SFC출판부(학생신앙운동출판부)","20200915","18,000","16,200","900점","162","종교/역학"
"101","종교/역학","법륜 스님의 행복","74412166","9788954637169","03810","법륜 지음, 최승미 그림","나무의마음","20160125","15,000","13,500","750점","23368","종교/역학"
"102","종교/역학","스크루테이프의 편지","175603868","9788936513191","03230","C.S.루이스 지음, 김선형 옮김","홍성사","20181115","13,000","11,700","650점","29855","종교/역학"
"103","종교/역학","좋은 말씀","238413712","9788952786005","03810","법정 지음, 맑고 향기롭게 엮음","시공사","20200508","17,000","15,300","850점","3679","에세이"
"104","종교/역학","새벽에 혼자 읽는 주역인문학","67518184","9791130606231","03140","김승호 지음","다산북스","20151002","15,000","13,500","750점","3492","인문학"
"105","종교/역학","고통스런 관계 떠나기","247844765","9788904167203","03230","게리 토마스 지음, 이지혜 옮김","생명의말씀사","20200724","20,000","18,000","1,000점","1017","종교/역학"
"106","종교/역학","죽음에 이르는 7가지 죄","248635792","9788932817675","03230","신원하 지음","IVP","20200810","13,000","11,700","650점","1557","종교/역학"
"107","종교/역학","파도를 타는 교회","249409838","9791196403348","03230","닐 콜 지음, 임재승 옮김","도시사역연구소","20200824","16,000","14,400","800점","352","종교/역학"
"108","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 1","44520071","9788996918530","03230","서사라(서상아) 지음","하늘빛","20140730","12,000","11,400","600점","382","종교/역학"
"109","종교/역학","교회 통찰","251330647","9791187025719","03230","안명준 외 45인 지음","세움북스","20200915","23,000","20,700","1,150점","129","종교/역학"
"110","종교/역학","더 타로 북 : 하우 투 리드","253500028","9791196095420","03180","한연 지음","연원","20200722","20,000","18,000","1,000점","2041","건강/취미"
"111","종교/역학","국가와 종교","253247232","9791159054471","93160","난바라 시게루 지음, 윤인로 옮김","소명출판","20200925","20,000","18,000","1,000점","220","인문학"
"112","종교/역학","오스왈드 챔버스의 순종","85539813","9788977823570","03230","데이비드 맥캐스랜드 지음, 스데반 황 옮김","토기장이(토기장이주니어)","20160615","20,000","18,000","1,000점","688","종교/역학"
"113","종교/역학","성공할 사주 실패할 팔자","253515694","9791196816834","03180","황충연 지음","생각굽기","20201020","17,000","15,300","850점","410","인문학"
"114","종교/역학","신천지 세뇌 방식과 탈세뇌","253569433","9791190229128","93230","지영근 지음","기독교포털뉴스","20201016","13,000","11,700","650점","398","종교/역학"
"115","종교/역학","샬롬, 이 세상을 향한 하나님의 열정","254065780","9788942104529","03230","이대영 지음","죠이선교회","20201020","14,000","12,600","700점","189","종교/역학"
"116","종교/역학","메시지 신약","11475862","9788963600390","03230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20110429","17,000","15,300","850점","13787","종교/역학"
"117","종교/역학","새신자반 (반양장)","2723033","9788936507879","03230","이재철 지음","홍성사","20081022","13,000","11,700","650점","7397","종교/역학"
"118","종교/역학","한 시간 기도","198813852","9788960972186","03230","유기성 지음","규장(규장문화사)","20190715","17,000","15,300","850점","3940","종교/역학"
"119","종교/역학","지저스 콜링","21602798","9788904164066","03230","사라 영 지음, 이지영 옮김","생명의말씀사","20121130","12,000","10,800","600점","11170","종교/역학"
"120","종교/역학","다시 만나는 교회","244051058","9788963603551","03230","박영호 지음","복있는사람","20200630","13,000","11,700","650점","3359","종교/역학"
"121","종교/역학","나는 누구인가","27317","9788940302125","33290","라마나 마하리쉬 지음, 이호준 옮김","청하","20050527","11,000","9,900","550점","9604","종교/역학"
"122","종교/역학","명리 : 운명을 조율하다","99502083","9788971997901","04150","강헌 지음","돌베개","20161230","20,000","18,000","1,000점","6978","인문학"
"123","종교/역학","왜 예수인가?","37438799","9788953120228","03230","조정민 지음","두란노","20140224","14,000","12,600","700점","7149","종교/역학"
"124","종교/역학","반야심경 이야기","57314","9788985961073","04220","법륜","정토출판","19950701","7,000","6,300","350점","2721","종교/역학"
"125","종교/역학","나는 주님의 것입니다","241045536","9791165040826","03230","천정은 지음","규장(규장문화사)","20200522","12,000","10,800","600점","2308","종교/역학"
"126","종교/역학","고백록","90820893","9788944724084","04230","성 아우구스티누스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160905","18,000","16,200","900점","4997","종교/역학"
"127","종교/역학","고통의 문제","177183747","9788936513252","03230","C. S. 루이스 지음, 이종태 옮김","홍성사","20181213","13,000","11,700","650점","5621","종교/역학"
"128","종교/역학","지중해의 성자 다스칼로스 2","1029068","9788935702954","04840","키리아코스 C. 마르키데스 지음, 이균형 옮김","정신세계사","20071227","10,000","9,000","500점","3039","종교/역학"
"129","종교/역학","153가정예배","251697068","9788953138452","03230","지소영 지음","두란노","20200916","9,000","8,100","450점","1011","종교/역학"
"130","종교/역학","성서, 퀴어를 옹호하다","247906004","9791190178358","03300","박경미 지음","한티재","20200914","16,000","14,400","800점","864","사회과학"
"131","종교/역학","[검정/갈색/청색] 새번역 성경 RN72X - 중(中).단본.무색인 (표지 3종 중 1종 랜덤)","190534323","9788941210757","03230","대한성서공회 편집부 지음","대한성서공회","20190430","21,400","21,400","640점","8841","종교/역학"
"132","종교/역학","메시지 완역본 (큰글자)","98764795","9788963601960","03230","유진 피터슨 지음, 김순현 외 옮김, 김회권.김영봉 감수","복있는사람","20161216","65,000","58,500","3,250점","3455","종교/역학"
"133","종교/역학","국가가 하나님을 잊을 때","250633203","9788934121701","03230","어윈 W. 루처 지음, 모영윤 옮김","기독교문서선교회(CLC)","20200910","9,000","8,100","450점","689","종교/역학"
"134","종교/역학","초대교회사 다시 읽기","151360321","9788936503536","03900","최종원 지음","홍성사","20180615","18,000","16,200","900점","1249","종교/역학"
"135","종교/역학","헤아려 본 슬픔","220625826","9788936513832","03230","클라이브 스테이플즈 루이스 지음, 강유나 옮김","홍성사","20191127","11,000","9,900","550점","3585","종교/역학"
"136","종교/역학","신약성경이 말하는 예수","249331400","9791188255641","03230","제임스 D. G. 던 지음, 박규태 옮김","비아토르","20200821","17,000","15,300","850점","275","종교/역학"
"137","종교/역학","아직 결혼하지 않은 당신에게","250645939","9788904141500","03230","마셜 시걸 지음, 조성봉 옮김","생명의말씀사","20200907","17,000","15,300","850점","1410","종교/역학"
"138","종교/역학","푸른 물고기","253836254","9788941920106","03230","홍승의 지음","분도출판사","20201015","19,000","17,100","950점","152","종교/역학"
"139","종교/역학","설교에 맛을 더하는 예화 사용법","252402061","9791190308311","03230","김정훈 지음","브니엘출판사","20201005","14,000","12,600","700점","220","종교/역학"
"140","종교/역학","예수님이라면 어떻게 하실까? (완역본, 양장)","240584947","9791187022275","04230","찰스 쉘던 지음, 손현선 옮김","선한청지기","20200520","15,000","13,500","750점","470","종교/역학"
"141","종교/역학","요한 계시록 핵심","204870396","9791187175070","03230","서사라(서상아) 지음","하늘빛","20190703","12,000","11,400","600점","144","종교/역학"
"142","종교/역학","은혜가 이끄는 삶","107406413","9788904165858","03230","브라이언 채플 지음, 황을호 옮김","생명의말씀사","20170405","12,000","10,800","600점","884","종교/역학"
"143","종교/역학","복음주의 리포트","249972823","9788970715339","03230","배덕만 지음","대장간","20200826","25,000","22,500","1,250점","178","종교/역학"
"144","종교/역학","요한복음의 역사와 신학","252436838","9788934122043","93230","J. 루이스 마틴 지음, 류호성 옮김","기독교문서선교회(CLC)","20201020","15,000","13,500","750점","386","종교/역학"
"145","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 7","122217741","9791187175049","03230","서사라(서상아) 지음","하늘빛","20171103","14,000","13,300","700점","151","종교/역학"
"146","종교/역학","기독교, 아직 희망이 있는가?","253659087","9788953138773","03230","김형석 지음","두란노","20201014","12,000","10,800","600점","494","종교/역학"
"147","종교/역학","담대한 믿음","247905963","9788974355432","04230","조너선 스티븐 지음, 마이클 리브스 엮음, 이민희 옮김","이레서원","20201007","6,000","5,400","300점","323","종교/역학"
"148","종교/역학","기도","7427697","9788985961660","03220","법륜스님 지음","정토출판","20100721","8,500","7,650","420점","16642","종교/역학"
"149","종교/역학","내 마음 그리스도의 집","519596","9788932820804","94230","로버트 멍어 지음, 신은재 그림, IVP(한국기독학생회출판부) 편집부 옮김","IVP","20040915","10,000","9,000","500점","17588","종교/역학"
"150","종교/역학","천로역정 (완역판, 반양장)","65135081","9788944724152","04230","존 번연 지음, 유성덕 옮김, 루이스 레드 형제 그림","CH북스(크리스천다이제스트)","20150820","14,000","12,600","700점","9883","종교/역학"
"151","종교/역학","도올의 마가복음 강해","212973439","9788982641411","03230","김용옥 지음","통나무","20191025","28,000","25,200","1,400점","3285","종교/역학"
"152","종교/역학","풍성한 삶으로의 초대","105683874","9791196026523","03230","김형국 지음","비아토르","20170309","10,000","9,000","500점","22341","종교/역학"
"153","종교/역학","어? 성경이 읽어지네! 신약","149306753","9791195543786","03230","이애실 지음","성경방","20180521","23,000","21,850","690점","10545","종교/역학"
"154","종교/역학","팀 켈러의 인생 질문","204199488","9788953135925","03230","팀 켈러 지음, 윤종석 옮김","두란노","20190821","14,000","12,600","700점","6348","종교/역학"
"155","종교/역학","구약 읽기 내비게이션","66732823","9791195543748","03230","이애실 지음","성경방","20150820","22,000","20,900","660점","11593","종교/역학"
"156","종교/역학","내면 세계의 질서와 영적 성장","167187679","9788932816425","03230","고든 맥도날드 지음, 홍화옥 외 옮김","IVP","20180910","16,000","14,400","800점","11487","종교/역학"
"157","종교/역학","주님은 나의 최고봉 (반양장)","68966834","9788977823389","03230","오스왈드 챔버스 지음, 스데반 황 옮김","토기장이(토기장이주니어)","20151110","14,000","12,600","700점","8491","종교/역학"
"158","종교/역학","회복하는 교회","243095745","9788904167166","03230","문화랑 외 지음","생명의말씀사","20200625","12,000","10,800","600점","606","종교/역학"
"159","종교/역학","비전 사주정설","69695","9788972700685","03150","백영관 지음","명문당","20020105","12,000","10,800","600점","3201","종교/역학"
"160","종교/역학","성도의 공동생활","93179003","9788963601915","04230","디트리히 본회퍼 지음, 정현숙 옮김","복있는사람","20160919","13,000","11,700","650점","1335","종교/역학"
"161","종교/역학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3999","인문학"
"162","종교/역학","케빈 제다이의 초자연적 재정","248772460","9788962373141","03230","케빈 제다이 지음, 박철수 옮김","순전한나드","20200814","14,000","12,600","700점","785","종교/역학"
"163","종교/역학","신과 나눈 이야기 2","200023398","9788955825169","03840","닐 도날드 월쉬 지음, 조경숙 옮김","아름드리미디어","19971101","13,000","11,700","650점","5101","에세이"
"164","종교/역학","웰컴 투 지구별","2256497","9788991075467","03800","로버트 슈워츠 지음, 황근하 옮김","샨티","20080616","17,000","15,300","850점","2875","에세이"
"165","종교/역학","일곱 문장으로 읽는 구약 + 신약 세트 - 전2권","238604692","9788932817521","04230","크리스토퍼 라이트.게리 버지 지음, 김명희.이철민 옮김","IVP","20200506","20,000","18,000","1,000점","1593","종교/역학"
"166","종교/역학","선지자 이승만 대통령","243965151","9791158861735","","박원철 지음","킹덤북스","20200620","20,000","18,000","1,000점","510","종교/역학"
"167","종교/역학","주일학교에서 오직 복음을 전하라","249938698","9791161291697","03230","잭 클럼펜하우어 지음, 장혜영 옮김","새물결플러스","20200825","18,000","16,200","900점","1167","종교/역학"
