﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","생명과학","우리 인간의 아주 깊은 역사","270247851","9791166890147","03400","조지프 르두 지음, 박선진 옮김","바다출판사","20210423","19,800","17,820","990점","1995","과학"
"2","생명과학","숲은 고요하지 않다","269636302","9788965964377","03400","마들렌 치게 지음, 배명자 옮김, 최재천 감수","흐름출판","20210423","18,000","16,200","900점","2139","과학"
"3","생명과학","침묵의 봄","14461351","9788962630619","03300","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20111230","18,000","16,200","900점","48173","사회과학"
"4","생명과학","이기적 유전자","170482558","9788932473901","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20181020","20,000","18,000","1,000점","102114","과학"
"5","생명과학","작은 것들이 만든 거대한 세계","269400968","9791187147725","03470","멀린 셸드레이크 지음, 김은영 옮김, 홍승범 감수","아날로그(글담)","20210423","22,000","19,800","1,100점","2469","과학"
"6","생명과학","새의 언어","267442876","9791155813454","03490","데이비드 앨런 시블리 지음, 김율희 옮김, 이원영 감수","윌북","20210405","19,800","17,820","990점","2474","과학"
"7","생명과학","호흡의 기술","259678352","9791189799366","03510","제임스 네스터 지음, 승영조 옮김","북트리거","20210219","19,500","17,550","970점","8113","과학"
"8","생명과학","노화의 종말","247395152","9788960518025","03510","데이비드 A. 싱클레어.매슈 D. 러플랜트 지음, 이한음 옮김","부키","20200730","22,000","19,800","1,100점","19001","인문학"
"9","생명과학","종의 기원","198419735","9791189198862","04400","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20190731","22,000","19,800","1,100점","26371","과학"
"10","생명과학","이중나선","201664066","9788958206033","03470","제임스 D. 왓슨 지음, 최돈찬 옮김","궁리","20190730","13,000","11,700","650점","7082","과학"
"11","생명과학","생태적 전환, 슬기로운 지구 생활을 위하여","265571705","9788934988342","04300","최재천 지음","김영사","20210301","11,500","10,350","570점","5774","과학"
"12","생명과학","하리하라의 몸 이야기","8265533","9788956054988","03400","이은희 지음","해나무","20101207","13,000","12,350","390점","1918","과학"
"13","생명과학","코로나 사이언스","253502845","9788962623505","03510","기초과학연구원(IBS) 기획","동아시아","20201008","15,000","13,500","750점","1979","과학"
"14","생명과학","느낌의 진화","192162592","9788950981174","03400","안토니오 다마지오 지음, 임지원 외 옮김, 박한선 감수","arte(아르테)","20190520","34,000","30,600","1,700점","3085","과학"
"15","생명과학","만들어진 신","946590","9788934926184","03400","리처드 도킨스 지음, 이한음 옮김","김영사","20070720","25,000","22,500","1,250점","23109","과학"
"16","생명과학","생명이란 무엇인가","259678345","9788972917304","03470","폴 너스 지음, 이한음 옮김","까치","20210115","16,000","14,400","800점","4317","과학"
"17","생명과학","인수공통 모든 전염병의 열쇠","232838820","9791187313304","03510","데이비드 콰먼 지음, 강병철 옮김","꿈꿀자유","20200201","30,000","27,000","1,500점","1462","과학"
"18","생명과학","면역의 힘","258743623","9791155813317","03470","제나 마치오키 지음, 오수원 옮김","윌북","20210115","22,000","19,800","1,100점","1111","과학"
"19","생명과학","당신의 주인은 DNA가 아니다 (반양장)","49465385","9788974431013","03470","브루스 H. 립턴 지음, 이창희 옮김","두레","20141120","17,000","15,300","850점","3166","과학"
"20","생명과학","나를 나답게 만드는 것들","258916580","9791135492402","03470","빌 설리번 지음, 김성훈 옮김","브론스테인","20201223","19,800","17,820","990점","8243","과학"
"21","생명과학","우리가 몰랐던 바이러스 이야기","233449276","9791159431951","93470","대한바이러스학회 지음","범문에듀케이션","20200214","15,000","15,000","150점","1229","과학"
"22","생명과학","10퍼센트 인간","74920423","9788952775757","03470","앨러나 콜렌 지음, 조은영 옮김","시공사","20160215","22,000","19,800","1,100점","3861","과학"
"23","생명과학","에볼루션 익스프레스","263548476","9791191308327","07400","조진호 지음, 장대익 감수","위즈덤하우스","20210210","22,000","19,800","1,100점","2783","과학"
"24","생명과학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","29871","인문학"
"25","생명과학","한없이 사악하고 더없이 관대한","257022199","9788932474311","03400","리처드 랭엄 지음, 이유 옮김","을유문화사","20201130","22,000","19,800","1,100점","1029","과학"
"26","생명과학","진화의 오리진","266201245","9791190779272","03400","존 그리빈.메리 그리빈 지음, 권루시안 옮김","진선북스(진선출판사)","20210316","14,000","12,600","700점","477","과학"
"27","생명과학","우연과 필연","7301787","9788958201830","93470","자크 모노 지음, 조현수 옮김","궁리","20100628","13,000","11,700","650점","1838","대학교재/전문서적"
"28","생명과학","진화한 마음","179157265","9791160801880","03180","전중환 지음","휴머니스트","20190118","21,000","18,900","1,050점","2241","과학"
"29","생명과학","재밌어서 밤새 읽는 식물학 이야기","205173251","9791186900932","03480","이나가키 히데히로 지음, 박현아 옮김, 류충민 감수","더숲","20190830","12,000","10,800","600점","1116","청소년"
"30","생명과학","생명은 어떻게 작동하는가","178701271","9788934984689","03470","박문호 지음","김영사","20190115","38,000","34,200","1,900점","3814","과학"
"31","생명과학","셀 수 없는 성","267187578","9791190422642","03400","티에리 오케 지음, 변진경 옮김","오월의봄","20210319","17,000","15,300","850점","260","과학"
"32","생명과학","하리하라의 바이오 사이언스 : 유전과 생명공학","3078617","9788952210555","03470","이은희 지음","살림","20090115","15,000","13,500","750점","4714","과학"
"33","생명과학","세상을 바꿀 미래 의학 설명서","233452062","9791188535170","43470","사라 라타 지음, 김시내 옮김","매직사이언스","20200224","13,500","12,150","670점","1300","청소년"
"34","생명과학","유전과 게놈","137344160","9791161960265","03470","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180315","18,000","16,200","900점","978","과학"
"35","생명과학","상상하기 어려운 존재에 관한 책","269054211","9791191071542","03400","캐스파 헨더슨 지음, 이한음 옮김","은행나무","20210415","25,000","22,500","1,250점","136","과학"
"36","생명과학","에덴의 언어","268129168","9791197157820","03800","김준수 지음","밀라드(구 북센)","20210412","16,500","14,850","820점","44","인문학"
"37","생명과학","나방 애벌레 도감 3","271218311","9791164500352","","허운홍 지음","자연과생태","20210514","43,000","38,700","2,150점","160","과학"
"38","생명과학","캠벨 생명과학","194041650","9788968240904","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20190530","60,000","60,000","1,800점","2032","대학교재/전문서적"
"39","생명과학","생물과 무생물 사이","2191986","9788956602189","03470","후쿠오카 신이치 지음, 김소연 옮김","은행나무","20080613","14,000","12,600","700점","5163","과학"
"40","생명과학","나무 수업","74920326","9791186940075","03400","페터 볼레벤 지음, 장혜경 옮김","위즈덤하우스","20160310","13,500","12,150","670점","4628","과학"
"41","생명과학","크리스퍼가 온다","139110346","9791196155636","03470","제니퍼 다우드나.새뮤얼 스턴버그 지음, 김보은 옮김","프시케의숲","20180326","22,000","19,800","1,100점","1852","과학"
"42","생명과학","인간과 동물의 감정 표현","256044527","9791189198879","04400","찰스 로버트 다윈 지음, 김성한 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20201124","22,000","19,800","1,100점","3346","과학"
"43","생명과학","확장된 표현형","86452442","9788932473369","03470","리처드 도킨스 지음, 홍영남.장대익.권오현 옮김","을유문화사","20160630","20,000","18,000","1,000점","1369","과학"
"44","생명과학","아파야 산다","7783367","9788934941439","03470","샤론 모알렘 지음, 김소영 옮김","김영사","20100915","16,800","15,120","840점","2631","과학"
"45","생명과학","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1105","과학"
"46","생명과학","두 얼굴의 백신","152890721","9788965706519","03400","스튜어트 블룸 지음, 추선영 옮김","박하","20180629","16,000","14,400","800점","874","과학"
"47","생명과학","바이오파이썬으로 만나는 생물정보학","186191277","9791186697818","93000","한주현 지음","비제이퍼블릭","20190322","26,000","23,400","1,300점","1282","컴퓨터/모바일"
"48","생명과학","인류의 미래를 바꿀 유전자 이야기","237745111","9788984077881","03470","김경철 지음","세종(세종서적)","20200427","17,000","15,300","850점","527","과학"
"49","생명과학","세포, 생명의 마이크로 코스모스 탐사기","249192883","9791190254045","","남궁석 지음","에디토리얼","20200827","22,000","19,800","1,100점","481","과학"
"50","생명과학","개미와 공작","100442013","9788983718143","93470","헬레나 크로닌 지음, 홍승효 옮김","사이언스북스","20161231","35,000","31,500","1,750점","3063","과학"
"51","생명과학","10대와 통하는 생물학 이야기","209506547","9791188215317","43470","이상수 지음","철수와영희","20191003","15,000","13,500","750점","664","청소년"
"52","생명과학","우리가 몰랐던 백신의 놀라운 비밀","260992530","9788961412643","03510","후나세 슌스케 지음, 김경원 옮김","중앙생활사","20210125","15,000","13,500","750점","833","건강/취미"
"53","생명과학","물고기 검색 도감","269498902","9791190779302","04400","노세윤 지음","진선북스(진선출판사)","20210427","24,000","21,600","1,200점","291","과학"
"54","생명과학","바이러스 쇼크","231779872","9791155424353","03400","최강석 지음","매일경제신문사","20200301","15,000","13,500","750점","3052","과학"
"55","생명과학","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7850","과학"
"56","생명과학","눈먼 시계공","509517","9788983711533","03470","리처드 도킨스 지음, 이용철 옮김","사이언스북스","20040809","25,000","22,500","1,250점","6230","과학"
"57","생명과학","굉장한 것들의 세계","259732179","9791189799359","03470","매슈 D. 러플랜트 지음, 하윤숙 옮김","북트리거","20210105","22,000","19,800","1,100점","641","과학"
"58","생명과학","최재천의 인간과 동물","875327","9788958200789","03470","최재천 지음","궁리","20070115","16,800","15,120","840점","6361","과학"
"59","생명과학","언어본능","2962374","9788990247421","03470","스티븐 핑커 지음, 김한영.문미선.신효식 옮김","동녘사이언스","20081220","22,000","19,800","1,100점","3861","인문학"
"60","생명과학","미토콘드리아","3103879","9788990024886","03450","닉 레인 지음, 김정은 옮김","뿌리와이파리","20090119","28,000","25,200","1,400점","4437","과학"
"61","생명과학","생명과학을 쉽게 쓰려고 노력했습니다","180249678","9791185134536","03400","박종현 지음, 마그 그림","책미래","20190211","16,000","14,400","800점","978","과학"
"62","생명과학","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2087","사회과학"
"63","생명과학","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2136","사회과학"
"64","생명과학","초월","258434513","9791165342791","03470","가이아 빈스 지음, 우진하 옮김","쌤앤파커스","20210106","22,000","19,800","1,100점","323","과학"
"65","생명과학","DNA 혁명 크리스퍼 유전자가위","122190145","9788993690491","03470","전방욱 지음","이상북스","20171107","18,000","16,200","900점","2558","과학"
"66","생명과학","나는 미생물과 산다","143091161","9788932473789","03400","김응빈 지음","을유문화사","20180430","15,000","13,500","750점","1366","과학"
"67","생명과학","바이오의약품 시대가 온다","217675396","9788991232815","03510","김시언.이형기 지음","청년의사","20191204","18,000","16,200","900점","1014","과학"
"68","생명과학","앎의 나무","908533","9788986114973","04300","움베르토 마투라나.프란시스코 바렐라 지음, 최호영 옮김","갈무리","20070505","18,000","16,200","900점","2461","사회과학"
"69","생명과학","생명과학, 신에게 도전하다","106369940","9788962621778","03470","김응빈 외 지음, 송기원 엮음","동아시아","20170329","15,000","13,500","750점","2190","과학"
"70","생명과학","털없는 원숭이 (50주년 기념판)","242583432","9788976044150","03400","데즈먼드 모리스 지음, 김석희 옮김","문예춘추사","20200605","16,000","14,400","800점","1653","인문학"
"71","생명과학","물고기는 알고 있다","103627455","9791185415130","93490","조너선 밸컴 지음, 양병찬 옮김","에이도스","20170224","20,000","18,000","1,000점","1707","과학"
"72","생명과학","공감의 시대","116841001","9788934978893","03470","프란스 드 발 지음, 최재천.안재하 옮김","김영사","20170831","17,000","15,300","850점","2022","과학"
"73","생명과학","생명으로 돌아가기","248353910","9791187280446","03330","조애나 메이시 외 지음, 이은주 옮김, 유정길 감수","모과나무","20200807","22,000","19,800","1,100점","784","사회과학"
"74","생명과학","의사와 수의사가 만나다","86524235","9788991136311","03470","바버라 내터슨-호러위츠.캐스린 바워스 지음, 이순영 옮김","모멘토","20170717","22,000","19,800","1,100점","1544","과학"
"75","생명과학","나무와 숲","31992492","9788935668984","03480","남효창 지음","한길사","20131007","25,000","22,500","1,250점","1349","사회과학"
"76","생명과학","이것이 생물학이다","81911360","9788955618341","93400","에른스트 마이어 지음, 최재천 외 옮김","바다출판사","20160410","19,800","18,810","990점","1509","과학"
"77","생명과학","문버드","59487091","9788971996584","44490","필립 후즈 지음, 김명남 옮김","돌베개","20150518","13,500","12,150","670점","1057","청소년"
"78","생명과학","인생, 자기만의 실험실","262587920","9791197022746","03400","리타 콜웰.샤론 버치 맥그레인 지음, 김보은 옮김","머스트리드북","20210201","18,000","16,200","900점","197","과학"
"79","생명과학","바이오필리아","8044142","9788983715395","04990","에드워드 윌슨 지음, 안소연 옮김","사이언스북스","20101110","15,000","13,500","750점","850","과학"
"80","생명과학","관계와 경계","262132571","9791188501151","03300","인간-동물 연구 네트워크 엮음","포도밭출판사","20210128","15,000","13,500","750점","222","사회과학"
"81","생명과학","생명과학, 바이오테크로 날개 달다","263612546","9788987527857","03470","김응빈 지음","한국문학사","20210219","16,800","15,120","840점","940","과학"
"82","생명과학","호모 사피엔스","271499884","9791196301453","03470","국립중앙박물관 지음","공존","20210515","29,000","26,100","1,450점","151","과학"
"83","생명과학","생물","271217268","9788931588873","03470","김헌수 외 옮김, 히로사와 미쓰코 감수","성안당","20210514","9,800","8,820","490점","149","과학"
"84","생명과학","통섭","557683","9788983711601","03400","에드워드 윌슨 지음, 최재천.장대익 옮김","사이언스북스","20050428","27,000","24,300","1,350점","7618","인문학"
"85","생명과학","에덴의 용","679760","9788983711830","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20060811","16,000","14,400","800점","5001","과학"
"86","생명과학","협력의 진화","4692551","9788956633008","03400","로버트 액설로드 지음, 이경식 옮김","시스테마","20090402","17,000","15,300","850점","3928","과학"
"87","생명과학","이기적 감정","248436337","9791165212506","03470","랜돌프 M. 네스 지음, 안진이 옮김, 최재천 감수","더퀘스트","20200824","22,000","19,800","1,100점","1305","과학"
"88","생명과학","지상 최대의 쇼","5926186","9788934936466","03400","리처드 도킨스 지음, 김명남 옮김","김영사","20091209","29,000","26,100","1,450점","3538","과학"
"89","생명과학","바이러스 폭풍의 시대","61034817","9788934971368","03470","네이선 울프 지음, 강주헌 옮김","김영사","20150616","15,000","13,500","750점","1237","과학"
"90","생명과학","내가 유전자 쇼핑으로 태어난 아이라면","2695832","9788958072379","04470","정혜경 지음","뜨인돌","20081020","9,500","8,550","470점","3818","과학"
"91","생명과학","이타적 인간의 출현","4472437","9788990024954","03300","최정규 지음","뿌리와이파리","20090825","15,000","13,500","750점","2910","과학"
"92","생명과학","면역항암제를 이해하려면 알아야 할 최소한의 것들","222553698","9791196079369","03470","도준상 지음","바이오스펙테이터","20191213","18,000","16,200","900점","1302","과학"
"93","생명과학","숲은 생각한다","145518386","9788997186730","93300","에두아르도 콘 지음, 차은정 옮김","사월의책","20180520","23,000","20,700","1,150점","3003","인문학"
"94","생명과학","제3의 침팬지","68734519","9788970129341","03470","재레드 다이아몬드 지음, 김정흠 옮김","문학사상사","20151023","25,000","22,500","1,250점","2972","인문학"
"95","생명과학","곽재식의 세균 박람회","233088441","9788934992349","03470","곽재식 지음","김영사","20200221","16,800","15,120","840점","1634","과학"
"96","생명과학","신의 언어","5827585","9788934936213","03400","프랜시스 S. 콜린스 지음, 이창신 옮김","김영사","20091120","16,800","15,120","840점","2291","인문학"
"97","생명과학","생물공정공학","136855491","9788964213315","93570","Michael L. Shuler.Fikret Kargi.Matthew DeLisa 지음, ","한티미디어","20180302","35,000","35,000","0점","1945","대학교재/전문서적"
"98","생명과학","나무 다시 보기를 권함","219365331","9791190357074","03480","페터 볼레벤 지음, 강영옥 옮김","더숲","20191205","16,000","14,400","800점","513","과학"
"99","생명과학","맛의 원리","254540176","9788970016146","14470","최낙언 지음","예문당","20201030","32,000","28,800","1,600점","479","과학"
"100","생명과학","아주 특별한 생물학 수업","60495327","9788958628538","03470","장수철.이재성 지음","휴머니스트","20150526","22,000","19,800","1,100점","1976","과학"
"101","생명과학","싸우는 식물","162341315","9791186900710","03480","이나가키 히데히로 지음, 김선숙 옮김","더숲","20181030","14,000","12,600","700점","1557","과학"
"102","생명과학","지구의 정복자","33583684","9788983716200","93400","에드워드 오스본 윌슨 지음, 이한음 옮김, 최재천 감수","사이언스북스","20131114","22,000","19,800","1,100점","2708","과학"
"103","생명과학","내 몸 안의 작은 우주 분자생물학","194357611","9791188544325","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오.오창규 감수","전나무숲","20190617","21,000","18,900","1,050점","2009","과학"
"104","생명과학","새는 건축가다","231789231","9791190398206","03490","차이진원 지음, 박소정 옮김","현대지성","20200302","17,500","15,750","870점","623","과학"
"105","생명과학","도둑 맞은 미래","38604","9788983710017","03400","테오 콜본","사이언스북스","19970328","15,000","13,500","750점","1391","대학교재/전문서적"
"106","생명과학","내 안의 물고기","4105058","9788934934660","03400","닐 슈빈 지음, 김명남 옮김","김영사","20090608","16,800","15,120","840점","2122","과학"
"107","생명과학","바이오테크 시대","195339","9788937424274","03300","제레미 리프킨 지음, 전영택 외 옮김","민음사","19990530","22,000","19,800","1,100점","1989","과학"
"108","생명과학","생명과학 교과서는 살아 있다","11059060","9788962620320","03500","유영제.박태현 외 지음","동아시아","20110307","14,000","12,600","700점","1376","과학"
"109","생명과학","요리 본능","13519739","9788983715807","03400","리처드 랭엄 지음, 조현욱 옮김","사이언스북스","20111014","18,000","16,200","900점","1477","인문학"
"110","생명과학","한 손에 잡히는 생명윤리","162341468","9788972979241","03190","도나 디켄슨 지음, 강명신 옮김","동녘","20180905","14,000","12,600","140점","914","인문학"
"111","생명과학","자연사","19073443","9788983714091","04400","DK 자연사 제작 위원회 지음, 김동희 외 옮김","사이언스북스","20120930","69,000","62,100","3,450점","1253","과학"
"112","생명과학","산나물 들나물 대백과","6484485","9788989370680","06480","이영득 글과사진","황소걸음","20100301","33,000","29,700","1,650점","1386","과학"
"113","생명과학","본 투 런 Born to Run","73511875","9791155100387","03690","크리스토퍼 맥두걸 지음, 민영진 옮김","여름언덕","20160101","18,000","16,200","900점","1947","인문학"
"114","생명과학","식탁 위의 미생물","246402451","9791190928076","","캐서린 하먼 커리지 지음, 신유희 옮김","현대지성","20200715","16,000","14,400","800점","547","과학"
"115","생명과학","이토록 놀라운 동물의 언어","253506191","9788972917267","03490","에바 메이어르 지음, 김정은 옮김","까치","20201015","16,000","14,400","800점","389","과학"
"116","생명과학","무섭지만 재밌어서 밤새 읽는 감염병 이야기","254993552","9791190357487","03470","오카다 하루에 지음, 김정환 옮김, 최강석 감수","더숲","20201028","12,000","10,800","600점","670","청소년"
"117","생명과학","성격의 탄생","212983925","9791186993095","03180","대니얼 네틀 지음, 김상우 옮김","와이즈북","20191110","17,500","15,750","870점","1474","인문학"
"118","생명과학","동물들의 세계와 인간의 세계","19759576","9788991706552","03470","야콥 폰 윅스퀼 지음, 정지은 옮김","비(도서출판b)","20120925","13,000","11,700","650점","1017","인문학"
"119","생명과학","살아있다는 건","251895608","9791187038610","03400","김산하 지음","갈라파고스","20200921","16,500","14,850","820점","533","과학"
"120","생명과학","생명을 보는 마음","254716255","9791161727783","03470","김성호 지음","풀빛","20201030","22,000","19,800","1,100점","825","과학"
"121","생명과학","동적평형","6604737","9788956603360","03470","후쿠오카 신이치 지음, 김소연 옮김","은행나무","20100324","12,000","10,800","600점","1196","과학"
"122","생명과학","개와 사람의 행복한 동행을 위한 한 뼘 더 깊은 지식 (리커버 에디션)","177173349","9788990247681","03490","마크 베코프 지음, 장호연 옮김, 최재천 감수","동녘사이언스","20190108","19,800","17,820","990점","646","과학"
"123","생명과학","과학 오디세이 : 라이프","262540731","9791190116350","","안중호 지음","Mid(엠아이디)","20210128","22,000","19,800","1,100점","437","과학"
"124","생명과학","인체 사용 설명서","258598067","9791161961064","03510","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20201215","18,000","16,200","900점","829","과학"
"125","생명과학","인간은 어떻게 서로를 공감하는가","142121912","9788955615098","03180","크리스티안 케이서스 지음, 고은미.김잔디 옮김","바다출판사","20180420","17,800","16,020","890점","717","과학"
"126","생명과학","자연 수업","254021848","9791196961824","03400","페터 볼레벤 지음, 고기탁 옮김","해리북스","20201030","14,800","13,320","740점","362","과학"
"127","생명과학","물속을 나는 새","168999912","9791189198145","03470","이원영 지음","사이언스북스","20180921","15,000","13,500","750점","815","과학"
"128","생명과학","머릿속에 쏙쏙! 미생물 노트","231789224","9791190257459","03470","사마키 다케오 지음, 김정환 옮김","시그마북스","20200508","15,000","13,500","750점","378","과학"
"129","생명과학","10만 종의 단백질","107425776","9791187879039","03470","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170415","18,000","16,200","900점","917","과학"
"130","생명과학","슈퍼유전자","118341795","9788956993218","03510","디팩 초프라.루돌프 탄지 지음, 김보은 옮김","한문화","20170922","22,000","19,800","1,100점","474","과학"
"131","생명과학","컨테이너에 들어간 식물학자","222551147","9791196079352","03470","최성화 지음","바이오스펙테이터","20191213","10,000","9,000","500점","279","과학"
"132","생명과학","세상을 바꾼 생명과학","266025506","9788965822905","04400","원정현 지음","리베르스쿨","20210304","15,400","13,860","770점","1237","과학"
"133","생명과학","캠벨 생명과학 포커스","266190003","9788968241154","93470","Lisa A. Urry 외 지음, 전상학 옮김","바이오사이언스","20210310","45,000","45,000","1,350점","2488","대학교재/전문서적"
"134","생명과학","우리의 더 나은 반쪽","245693606","9788920037481","03470","샤론 모알렘 지음, 이규원 옮김","지식의날개(방송대출판문화원)","20200710","17,000","15,300","850점","389","과학"
"135","생명과학","정신과 물질","236421813","9791189327064","04470","다치바나 다카시.도네가와 스스무 지음, 한승동 옮김","곰출판","20200330","18,000","16,200","900점","319","과학"
"136","생명과학","베른트 하인리히, 홀로 숲으로 가다","91743718","9791186900154","03470","베른트 하인리히 글.그림, 정은석 옮김","더숲","20160919","16,500","14,850","820점","425","과학"
"137","생명과학","바이오닉맨","106546744","9791187601234","03400","임창환 지음","Mid(엠아이디)","20170405","15,000","13,500","750점","725","과학"
"138","생명과학","만물은 서로 돕는다","71210574","9791155100370","04300","표트르 A. 크로포트킨 지음, 김훈 옮김","여름언덕","20151115","18,000","16,200","900점","596","사회과학"
"139","생명과학","쉽게 쓴 대인관계 신경생물학 지침서","80358191","9788999709111","93510","Daniel J. Siegel 지음, 이영호 외 옮김","학지사","20160325","20,000","20,000","200점","206","대학교재/전문서적"
"140","생명과학","처음부터 생명과학이 이렇게 쉬웠다면","267995178","9788947546959","44470","사마키 다케오.사마키 에미코 지음, 이정현 옮김, 박재근 감수","한국경제신문","20210326","15,000","13,500","750점","588","과학"
"141","생명과학","고통받은 동물들의 평생 안식처 동물보호구역","144612046","9788997137299","03300","로브 레이들로 지음, 곽성혜 옮김","책공장더불어","20180510","12,000","10,800","600점","307","과학"
"142","생명과학","달콤한 생명과학","61331956","9788956051918","04400","조진원 지음, 정재승 기획","해나무","20150622","12,000","10,800","600점","208","과학"
"143","생명과학","한국 밤 곤충 도감","16293392","9788997429035","96490","백문기 지음","자연과생태","20120420","45,000","40,500","2,250점","136","과학"
"144","생명과학","프랑켄슈타인의 고양이","63822189","9788958629597","03470","에밀리 앤더스 지음, 이은영 옮김","휴머니스트","20151012","16,000","14,400","800점","386","과학"
"145","생명과학","코로나 이후 생존 도시","269889657","9791191393071","03400","홍윤철 지음","포르체","20210421","16,000","14,400","800점","152","과학"
"146","생명과학","경이로운 생명","153808952","9788994242583","03470","브라이언 콕스.앤드류 코헨 지음, 양병찬 옮김","지오북","20180630","38,000","34,200","1,900점","131","과학"
"147","생명과학","유전학 입문","32471034","9788958812234","93470","Terry Brown 지음","월드사이언스","20131021","33,000","33,000","330점","70","과학"
"148","생명과학","해조류 바다숲과 기후변화 - 해조가 답이다.","270624178","9788973167074","04400","정익교 지음","부산대학교출판문화원","20210427","8,000","8,000","400점","186","과학"
"149","생명과학","인류의 기원","66759532","9788983717542","03470","이상희.윤신영 지음","사이언스북스","20150918","18,500","16,650","920점","6839","과학"
"150","생명과학","빈 서판","468476","9788983711458","03400","스티븐 핀커 지음, 김한영 옮김","사이언스북스","20040216","45,000","40,500","2,250점","4400","과학"
"151","생명과학","오래된 연장통","41636548","9788983711168","03180","전중환 지음","사이언스북스","20100115","20,000","18,000","1,000점","7401","과학"
"152","생명과학","종의 기원","21661651","9788949707952","03470","찰스 다윈 지음, 송철용 옮김","동서문화동판(동서문화사)","20130111","23,000","20,700","1,150점","2950","과학"
"153","생명과학","이타적 유전자","292388","9788983710796","03400","매트 리들리 지음, 신좌섭 옮김","사이언스북스","20010820","17,500","15,750","870점","2918","과학"
"154","생명과학","인간은 왜 병에 걸리는가","201961","9788983710321","03470","랜덜프 네스.조지 윌리엄즈 지음, 최재천 옮김","사이언스북스","19990808","17,000","15,300","850점","2940","과학"
"155","생명과학","섹스의 진화","571582","9788983719416","03400","제레드 다이아몬드 지음, 임지원 옮김","사이언스북스","20050630","16,500","14,850","820점","3432","과학"
"156","생명과학","슈퍼버그","232958262","9788965963691","03510","맷 매카시 지음, 김미정 옮김","흐름출판","20200224","21,000","18,900","1,050점","1108","과학"
"157","생명과학","인류를 식량 위기에서 구할 음식의 모험가들","260573240","9788984078048","03330","아만다 리틀 지음, 고호관 옮김","세종(세종서적)","20210115","20,000","18,000","1,000점","1871","사회과학"
"158","생명과학","바이러스 행성","24254877","9788960865877","03470","칼 짐머 지음, 이한음 옮김","위즈덤하우스","20130228","13,000","11,700","650점","1075","과학"
"159","생명과학","생명이란 무엇인가","229338424","9788946068568","93470","에르빈 슈뢰딩거 지음, 서인석 외 옮김","한울(한울아카데미)","20200122","16,500","16,500","160점","227","과학"
"160","생명과학","재밌어서 밤새읽는 생명과학 이야기","47997758","9788994418780","03470","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20141027","12,000","10,800","600점","1621","청소년"
"161","생명과학","손잡지 않고 살아남은 생명은 없다","50550818","9788946418868","04400","최재천 지음","샘터사","20141224","10,000","9,000","500점","2676","인문학"
"162","생명과학","리처드 도킨스의 진화론 강의","84261128","9788993952773","03400","리처드 도킨스 지음, 김정은 옮김","옥당(북커스베르겐)","20160530","22,000","19,800","1,100점","1483","과학"
"163","생명과학","숲 해설 시나리오 115","25729801","9788989370833","03480","황경택 지음","황소걸음","20130415","15,000","13,500","750점","1222","과학"
"164","생명과학","생활 속의 생명과학","88766498","9788968240539","93470","Colleen Belk 외 지음, 김재근 외 옮김","바이오사이언스","20160630","23,000","23,000","690점","1235","대학교재/전문서적"
"165","생명과학","자발적 진화","17931117","9788935703593","03400","브루스 H. 립튼 & 스티브 베어맨 지음, 이균형 옮김","정신세계사","20120702","28,000","25,200","1,400점","1120","과학"
"166","생명과학","식물의 정신세계","88262","9788935700172","03480","피터 톰킨스 외","정신세계사","19930101","14,000","12,600","700점","2008","과학"
"167","생명과학","만물은 서로 돕는다","557348","9788990828286","03400","표트르 알렉세예비치 크로포트킨 지음, 김영범 옮김","르네상스","20050430","15,000","13,500","750점","2100","사회과학"
"168","생명과학","금융시장으로 간 진화론","227201070","9788994491875","13320","앤드류 로 지음, 강대권 옮김","부크온(부크홀릭)","20200129","24,500","22,050","1,220점","510","경제경영"
