﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","편입/검정고시/독학사","보카바이블 (VOCA Bible) 4.0 (A권 + B권)","149025998","9788994553092","13740","허민 지음","스텝업","20180612","32,000","28,800","1,600점","36405","외국어"
"2","편입/검정고시/독학사","STEP 2 전수환 공기업 객관식 경영학 빈출 1800","260811564","9791190720076","93320","전수환 지음","밀더북","20210120","45,000","42,750","1,350점","2642","수험서/자격증"
"3","편입/검정고시/독학사","ER 편입 그래머 마스터","113431581","9791186152157","13740","김선웅 지음","오감에듀","20170701","25,000","22,500","1,250점","3574","수험서/자격증"
"4","편입/검정고시/독학사","경선식 영단어 공편토","245813606","9791189902025","13740","경선식 지음","경선식에듀","20200720","29,000","26,100","1,450점","9139","수험서/자격증"
"5","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 핵심총정리","253123077","9791136007216","13370","김지상 외 지음","에듀윌","20201012","35,000","31,500","1,750점","705","수험서/자격증"
"6","편입/검정고시/독학사","해커스 보카 어원편 + 미니 암기장 & 워크북 세트","249770197","9788965423805","53740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200901","12,000","10,800","600점","27950","고등학교참고서"
"7","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 기출문제집","252163776","9791136006950","13370","김지상 외 지음","에듀윌","20200925","24,000","21,600","1,200점","561","수험서/자격증"
"8","편입/검정고시/독학사","ER 구문독해 마스터","73516853","9791186152027","13740","김선웅 지음","오감에듀","20151215","20,000","18,000","1,000점","3547","수험서/자격증"
"9","편입/검정고시/독학사","[POD] 이공편입수학 2 Ver 2.0 : 미적분(上)","187500962","9791127251130","13410","이공편입수학 연구소 지음","부크크(bookk)","20181029","48,000","48,000","0점","936","수험서/자격증"
"10","편입/검정고시/독학사","2021 EBS 고졸 검정고시 과학","250201578","9788962699845","13370","손소희 지음","신지원","20210115","19,000","17,100","950점","237","수험서/자격증"
"11","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 과학","249741692","9791136006219","14370","김샛별 지음","에듀윌","20200901","17,000","15,300","850점","474","수험서/자격증"
"12","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 도덕","249742037","9791136006233","14370","나하율 지음","에듀윌","20200901","16,000","14,400","800점","317","수험서/자격증"
"13","편입/검정고시/독학사","리딩 이노베이터 기본편","65689763","9788980995622","14740","박지성 지음","종합출판(EnG)","20150909","21,000","18,900","1,050점","5104","외국어"
"14","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 수학","249740996","9791136006189","14370","최주연 지음","에듀윌","20200901","17,000","15,300","850점","385","수험서/자격증"
"15","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 사회","249741460","9791136006202","14370","이재은 지음","에듀윌","20200901","18,000","16,200","900점","386","수험서/자격증"
"16","편입/검정고시/독학사","2021 EBS 고졸 검정고시 수학","250201898","9788962699838","13370","하웅진 지음","신지원","20210115","18,000","16,200","900점","201","수험서/자격증"
"17","편입/검정고시/독학사","2021 EBS 고졸 검정고시 핵심총정리","253674700","9788962699883","13370","EBS검정고시집필진 지음","신지원","20210115","36,000","32,400","1,800점","132","수험서/자격증"
"18","편입/검정고시/독학사","Grammar Hunter 그래머 헌터 (4rd Edition)","52741052","9791157521968","13740","장수용 지음","넥서스","20150210","29,500","26,550","1,470점","2598","수험서/자격증"
"19","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 국어","249742421","9791136006172","14370","김지상 지음","에듀윌","20200901","18,000","16,200","900점","397","수험서/자격증"
"20","편입/검정고시/독학사","[POD] 이공편입수학 1 Ver 2.0 : 기초수학","173004846","9791127247157","13410","이공편입수학 연구소 지음","부크크(bookk)","20180831","39,500","39,500","0점","1475","수험서/자격증"
"21","편입/검정고시/독학사","2021 EBS 고졸 검정고시 국어","250201719","9788962699807","13370","가혜연 지음","신지원","20210115","19,000","17,100","950점","238","수험서/자격증"
"22","편입/검정고시/독학사","2021 EBS 고졸 검정고시 한국사","250201818","9788962699814","13370","이금수 지음","신지원","20210115","18,000","16,200","900점","200","수험서/자격증"
"23","편입/검정고시/독학사","2021 EBS 고졸 검정고시 도덕","250201264","9788962699869","13370","정병욱 지음","신지원","20210116","17,000","15,300","850점","136","수험서/자격증"
"24","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 5개년 기출문제집","252269936","9791125479529","13370","독학학위연구소 지음","시대고시기획","20210125","21,000","18,900","1,050점","199","수험서/자격증"
"25","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 한국사","249741497","9791136006226","14370","신형철 지음","에듀윌","20200901","17,000","15,300","850점","398","수험서/자격증"
"26","편입/검정고시/독학사","2021 EBS 고졸 검정고시 기출문제집","253673937","9788962699876","13370","EBS검정고시집필진 지음","신지원","20210115","26,000","23,400","1,300점","127","수험서/자격증"
"27","편입/검정고시/독학사","문장완성 마스터","20600447","9788996407492","13740","김선웅.한상준 지음","오감에듀","20121023","22,000","19,800","1,100점","1895","수험서/자격증"
"28","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 영어","249741190","9791136006196","14370","양준성 지음","에듀윌","20200901","18,000","16,200","900점","290","수험서/자격증"
"29","편입/검정고시/독학사","2021 EBS 고졸 검정고시 사회","250201508","9788962699852","13370","이성환 지음","신지원","20210115","18,000","16,200","900점","203","수험서/자격증"
"30","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 기출문제집","252163879","9791136006974","13370","김지상 외 지음","에듀윌","20200925","23,000","20,700","1,150점","243","수험서/자격증"
"31","편입/검정고시/독학사","2021 EBS 고졸 검정고시 영어","250201707","9788962699821","13370","엄석호 지음","신지원","20210115","19,000","17,100","950점","149","수험서/자격증"
"32","편입/검정고시/독학사","2021 에듀윌 고졸 검정고시 D-7 모의고사","262143927","9791136008992","13370","김지상 외 지음","에듀윌","20210127","24,000","21,600","1,200점","310","수험서/자격증"
"33","편입/검정고시/독학사","2021 술술 풀리는 초졸 검정고시 기출문제집","258382780","9791166430022","13370","검정고시학원연합회 엮음","미디어정훈","20210120","19,000","17,100","950점","107","수험서/자격증"
"34","편입/검정고시/독학사","보카바이블 (VOCA Bible) 4.0 데스크북 + 미니단어장 (스프링)","227693730","9788994553115","13740","허민 지음","스텝업","20200103","17,500","15,750","870점","3608","외국어"
"35","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 영어","254645350","9791125482222","","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","90","수험서/자격증"
"36","편입/검정고시/독학사","2021 초졸 검정고시 한권으로 끝내기","251807965","9791125479604","13370","시대교육 편집기획실 지음","(주)시대교육","20210105","29,000","26,100","1,450점","152","수험서/자격증"
"37","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 과학","249741201","9791136006295","14370","홍희진 지음","에듀윌","20200901","18,000","16,200","900점","232","수험서/자격증"
"38","편입/검정고시/독학사","2021 독학사 1단계 기출문제집","256941125","9791166330193","13300","독학사교재연구회 엮음","신지원","20210115","19,000","17,100","950점","59","수험서/자격증"
"39","편입/검정고시/독학사","2021 편입대비 편머리 편입영어 기출문제","243685448","9788965121183","13740","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20200624","44,000","39,600","2,200점","743","수험서/자격증"
"40","편입/검정고시/독학사","편머리 어휘 기본편","133580467","9788965120940","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20180124","24,000","21,600","1,200점","822","수험서/자격증"
"41","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 사회","249740359","9791136006288","14370","이재은 지음","에듀윌","20200901","20,000","18,000","1,000점","203","수험서/자격증"
"42","편입/검정고시/독학사","해커스편입 기출 보카","259651616","9788996956907","13740","David Cho 지음","해커스편입","20201116","15,900","14,310","790점","2240","수험서/자격증"
"43","편입/검정고시/독학사","2021 중졸 검정고시 기출문제집 (2016~2020년 기출문제 수록!)","254253966","9788962699975","13370","EBS검정고시집필진 지음","신지원","20210115","25,000","22,500","1,250점","75","수험서/자격증"
"44","편입/검정고시/독학사","[POD] 이공편입수학 3 Ver 2.0 : 미적분(下)","187500713","9791127252526","13410","이공편입수학 연구소 지음","부크크(bookk)","20181115","48,000","48,000","0점","615","수험서/자격증"
"45","편입/검정고시/독학사","MVP Vol.1","234265909","9788965121121","13740","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20200228","25,000","22,500","1,250점","4981","수험서/자격증"
"46","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 현대사회와 윤리","254018865","9791125482918","13190","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","132","수험서/자격증"
"47","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 국사","254502060","9791125482215","13900","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","106","수험서/자격증"
"48","편입/검정고시/독학사","해커스 편입수학 공식집","118012583","9791156574507","13410","홍창의 지음","해커스편입","20170921","12,000","10,800","600점","1635","수험서/자격증"
"49","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 핵심총정리","253123153","9791136007223","13370","김지상 외 지음","에듀윌","20201012","33,000","29,700","1,650점","190","수험서/자격증"
"50","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 수학","249740242","9791136006264","14370","최주연 지음","에듀윌","20200901","17,000","15,300","850점","182","수험서/자격증"
"51","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 문학개론","251894228","9791125481287","13800","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","75","수험서/자격증"
"52","편입/검정고시/독학사","2021 독학사 교양 1단계 경제학개론","258439675","9788931682731","13320","교과부은하원격평생교육원 학위취득연구소 지음","은하출판사","20201203","23,000","20,700","1,150점","63","수험서/자격증"
"53","편입/검정고시/독학사","2021 고졸 검정고시 실전모의고사","253675053","9788962699890","13370","EBS검정고시집필진 지음","신지원","20210115","22,000","19,800","1,100점","133","수험서/자격증"
"54","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 도덕","249741378","9791136006301","14370","나하율 지음","에듀윌","20200901","15,000","13,500","750점","105","수험서/자격증"
"55","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 국어","252711907","9791125481294","13710","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","132","수험서/자격증"
"56","편입/검정고시/독학사","해커스 편입수학 선형대수학 (행렬 / 벡터)","113849801","9791156574446","13410","홍창의 지음","해커스편입","20170725","21,900","19,710","1,090점","1489","수험서/자격증"
"57","편입/검정고시/독학사","ER BASIC GRAMMAR 이알 베이직 그래머","121971825","9791186152164","13740","Albert Kim 지음","오감에듀","20170901","20,000","18,000","1,000점","1133","수험서/자격증"
"58","편입/검정고시/독학사","해커스 편입수학 미분학 1 (극한 / 도함수)","112459733","9791156574439","13410","홍창의 지음","해커스편입","20170628","23,900","21,510","1,190점","1146","수험서/자격증"
"59","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 국어","249740182","9791136006257","14370","김지상 지음","에듀윌","20200901","17,000","15,300","850점","216","수험서/자격증"
"60","편입/검정고시/독학사","대입-편입 논술에 꼭 나오는 핵심 개념어 110","257620683","9788965022961","03800","김태희 지음","지상사","20210111","27,000","24,300","1,350점","1813","청소년"
"61","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 영어","249740314","9791136006271","14370","유란 지음","에듀윌","20200901","17,000","15,300","850점","128","수험서/자격증"
"62","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 경영학개론","256788953","9791125484745","13320","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","61","수험서/자격증"
"63","편입/검정고시/독학사","2021 EBS 중졸 검정고시 수학","251513712","9788962699920","13370","이재천 지음","신지원","20210115","19,000","17,100","950점","81","수험서/자격증"
"64","편입/검정고시/독학사","2021 EBS 중졸 검정고시 영어","251513910","9788962699937","13370","엄석호 지음","신지원","20210115","18,000","16,200","900점","60","수험서/자격증"
"65","편입/검정고시/독학사","2021 에듀윌 중졸 검정고시 D-5 모의고사","262143544","9791136008985","13370","김지상 외 지음","에듀윌","20210127","22,000","19,800","1,100점","118","수험서/자격증"
"66","편입/검정고시/독학사","2021 술술 풀리는 고졸 검정고시 한국사","250042328","9791189871833","13370","이재은 지음","미디어정훈","20210120","15,000","13,500","750점","21","수험서/자격증"
"67","편입/검정고시/독학사","편머리 문법 기본편","133573317","9788965120926","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20180124","24,000","21,600","1,200점","2407","수험서/자격증"
"68","편입/검정고시/독학사","해커스 편입수학 적분학 1 (부정적분 / 정적분)","110847960","9791156574422","13410","홍창의 지음","해커스편입","20170605","19,800","17,820","990점","823","수험서/자격증"
"69","편입/검정고시/독학사","해커스 편입수학 미적분학 2 (급수 / 편도함수 / 중적분)","110407608","9791156574385","13","홍창의 지음","해커스편입","20170605","25,900","23,310","1,290점","944","수험서/자격증"
"70","편입/검정고시/독학사","해커스 편입수학 공업수학 (미분방정식)","110408703","9791156574392","13410","홍창의 지음","해커스편입","20170605","16,900","15,210","840점","972","수험서/자격증"
"71","편입/검정고시/독학사","MVP Starter","229323993","9788965121114","13740","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20191221","8,000","7,200","400점","650","수험서/자격증"
"72","편입/검정고시/독학사","편머리 어휘 심화편","184741364","9788965121077","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20190215","25,000","22,500","1,250점","540","수험서/자격증"
"73","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 2주 완성 국어 (독학학위제 교양공통)","253994513","9788963928531","13700","정원상 지음","지식과미래(검정고시)","20210201","16,000","14,400","800점","51","수험서/자격증"
"74","편입/검정고시/독학사","2021 EBS 중졸 검정고시 과학","251515738","9788962699951","13370","손소희 지음","신지원","20210115","19,000","17,100","950점","153","수험서/자격증"
"75","편입/검정고시/독학사","2021 EBS 중졸 검정고시 국어","251513434","9788962699913","13370","박수미 지음","신지원","20210115","19,000","17,100","950점","66","수험서/자격증"
"76","편입/검정고시/독학사","편머리 논리 기본편","133581329","9788965120957","14740","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20180124","24,000","21,600","1,200점","1418","수험서/자격증"
"77","편입/검정고시/독학사","ER 문법 1200제 Final","121971352","9791186152195","13740","김선웅 지음","오감에듀","20171101","22,000","19,800","1,100점","929","수험서/자격증"
"78","편입/검정고시/독학사","보카바이블 (VOCA Bible) 4.0 이디엄워크북 (숙어, 생활영어 1500제)","185983755","9788994553108","13740","허민 지음","스텝업","20190307","22,000","19,800","1,100점","1158","외국어"
"79","편입/검정고시/독학사","편머리 논리 심화편","184737395","9788965121084","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20190215","25,000","22,500","1,250점","1214","수험서/자격증"
"80","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 사회학개론","254703705","9791125482901","13330","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","88","수험서/자격증"
"81","편입/검정고시/독학사","편입수학은 한아름 4 : 공학수학","248982784","9788966378463","13410","한아름 지음","미다스북스","20200827","35,000","31,500","1,750점","676","수험서/자격증"
"82","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 2주 완성 현대사회와 윤리 (독학학위제 교양공통)","253993754","9788963928586","","김철 지음","지식과미래(검정고시)","20210201","16,000","14,400","800점","63","수험서/자격증"
"83","편입/검정고시/독학사","퍼펙트 편입독해","250735044","9788980994670","13740","박지성 지음","종합출판(EnG)","20190917","22,500","20,250","1,120점","919","수험서/자격증"
"84","편입/검정고시/독학사","해커스편입 문법 800제","123698828","9791156574651","13740","홍준기.홍정현 지음","해커스편입","20171120","18,900","17,010","940점","370","수험서/자격증"
"85","편입/검정고시/독학사","2020 시대에듀 독학사 심리학과 2단계 동기와 정서","234074528","9791125467977","13180","류소형 지음","시대고시기획","20200520","26,000","23,400","1,300점","101","수험서/자격증"
"86","편입/검정고시/독학사","2021 중졸 검정고시 핵심총정리","254254027","9788962699982","13370","EBS검정고시집필진 지음","신지원","20210115","33,000","29,700","1,650점","81","수험서/자격증"
"87","편입/검정고시/독학사","2021 중졸 검정고시 실전모의고사","254253865","9788962699999","13370","EBS검정고시집필진 지음","신지원","20210115","18,000","16,200","900점","55","수험서/자격증"
"88","편입/검정고시/독학사","해커스편입 영문법사전","135152073","9791156574699","13740","홍준기.홍정현 지음","해커스편입","20180302","22,900","20,610","1,140점","213","수험서/자격증"
"89","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 2주 완성 사회학개론 (iMBC 캠퍼스, 독학학위제)","253995143","9788963928579","","윤동은 엮음","지식과미래(검정고시)","20210201","16,000","14,400","800점","35","수험서/자격증"
"90","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 교양공통 심리학개론","250587680","9791125478669","13180","독학학위연구소 지음","시대고시기획","20210104","22,000","19,800","1,100점","45","수험서/자격증"
"91","편입/검정고시/독학사","박문각 편입 유형 문법 600제","238146563","9791164446148","13740","홍준기 지음","박문각","20200506","21,000","18,900","1,050점","80","수험서/자격증"
"92","편입/검정고시/독학사","박문각 편입 기출 독해 990제","249782418","9791164447541","14740","홍준기 지음","박문각","20200915","41,000","36,900","2,050점","71","수험서/자격증"
"93","편입/검정고시/독학사","iMBC 캠퍼스 심리학과 2단계 학교심리학 (독학학위제 / 독학사)","63452731","9788963923734","14180","신우정 지음","지식과미래(검정고시)","20150720","26,000","23,400","1,300점","179","수험서/자격증"
"94","편입/검정고시/독학사","10일합격 해커스 독학사 1단계 사회학개론 빈출핵심정리","261198782","9791165400323","","강태홍.해커스독학사연구소 지음","해커스독학사","20210106","13,900","12,510","690점","120","수험서/자격증"
"95","편입/검정고시/독학사","10일합격 해커스 독학사 1단계 현대사회와 윤리 빈출핵심정리","261198061","9791165400347","13190","서호성.해커스독학사연구소 지음","해커스독학사","20210106","13,900","12,510","690점","132","수험서/자격증"
"96","편입/검정고시/독학사","10일합격 해커스 독학사 1단계 국어 빈출핵심정리","261197359","9791165400330","13710","최수지 외 지음","해커스독학사","20210106","13,900","12,510","690점","119","수험서/자격증"
"97","편입/검정고시/독학사","박문각 편입 기본 논리","233987714","9791164444809","13740","홍준기 지음","박문각","20200225","14,000","12,600","700점","60","수험서/자격증"
"98","편입/검정고시/독학사","10일합격 해커스 독학사 1단계 영어 빈출핵심정리","261196773","9791165400354","13740","윤광덕.해커스독학사연구소 지음","해커스독학사","20210106","13,900","12,510","690점","140","수험서/자격증"
"99","편입/검정고시/독학사","2021 합격예감 초졸 검정고시 핵심총정리","253583992","9791166330001","13370","신지원검정고시집필진 지음","신지원","20210115","24,000","21,600","1,200점","80","수험서/자격증"
"100","편입/검정고시/독학사","2020 독학사 가정학 2단계 가정학원론","228158048","9788931682014","","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20200128","22,000","19,800","1,100점","42","수험서/자격증"
"101","편입/검정고시/독학사","10일합격 해커스 독학사 1단계 국사 빈출핵심정리","261198359","9791165400361","","김승범.해커스독학사연구소 지음","해커스독학사","20210106","13,900","12,510","690점","115","수험서/자격증"
"102","편입/검정고시/독학사","2021 고졸 검정고시 700제","260359577","9791162157015","13370","검정고시연구회 지음","시스컴","20210210","18,000","16,200","900점","40","수험서/자격증"
"103","편입/검정고시/독학사","시대에듀 독학사 심리학과 3단계 사회심리학","259666856","9791125487609","","류소형 지음","시대고시기획","20210326","28,000","25,200","1,400점","34","수험서/자격증"
"104","편입/검정고시/독학사","대입-편입 논술 합격 답안 작성 핵심 요령 150","263977360","9788965023012","03800","김태희 지음","지상사","20210322","22,000","19,800","1,100점","830","청소년"
"105","편입/검정고시/독학사","편머리 독해 기본편","133575039","9788965120933","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20180124","24,000","21,600","1,200점","2007","수험서/자격증"
"106","편입/검정고시/독학사","편머리 문법 심화편","184740853","9788965121053","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20190215","25,000","22,500","1,250점","1206","수험서/자격증"
"107","편입/검정고시/독학사","[POD] 이공편입수학 4 Ver 2.0 : 선형대수학","188134632","9791127259358","13410","이공편입수학 연구소 지음","부크크(bookk)","20190128","29,000","29,000","0점","431","수험서/자격증"
"108","편입/검정고시/독학사","[POD] 이공편입수학 5 Ver 2.0 : 공업수학 (핵심)","193566523","9791127267032","13410","이공편입수학 연구소 지음","부크크(bookk)","20190327","21,000","21,000","0점","382","수험서/자격증"
"109","편입/검정고시/독학사","편입수학은 한아름 1 : 미적분과 급수","228119490","9788966377596","13410","한아름 지음","미다스북스","20200130","38,000","34,200","1,900점","919","수험서/자격증"
"110","편입/검정고시/독학사","편입수학은 한아름 2 : 다변수미적분","238717632","9788966377916","03410","한아름 지음","미다스북스","20200512","35,000","31,500","1,750점","760","수험서/자격증"
"111","편입/검정고시/독학사","술술 풀리는 초등 검정고시 과학","13560385","9788961291859","13400","검정고시학원연합회 지음","미디어정훈","20160115","13,000","11,700","650점","370","수험서/자격증"
"112","편입/검정고시/독학사","편입수학은 한아름 3 : 선형대수","233819442","9788966377695","13410","한아름 지음","미다스북스","20200304","33,000","29,700","1,650점","721","수험서/자격증"
"113","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 기출 복원 문제 (독학학위제 교양공통)","256108880","9788963928593","13000","iMBC 캠퍼스 독학학위제 연구소 지음","지식과미래(검정고시)","20210201","23,000","20,700","1,150점","60","수험서/자격증"
"114","편입/검정고시/독학사","끝장 편입 편입영어 공략집: 영남대 편","254995674","9791189120320","13740","크리스 지음","올바른선생님연합","20201023","17,000","15,300","850점","70","수험서/자격증"
"115","편입/검정고시/독학사","한아름 1200제","243557596","9788966378197","13410","한아름 지음","미다스북스","20200707","38,000","38,000","0점","485","수험서/자격증"
"116","편입/검정고시/독학사","2020 시대에듀 독학사 심리학과 2단계 학교심리학","234073257","9791125468004","13180","독학학위연구소 지음","시대고시기획","20200520","27,000","24,300","1,350점","106","수험서/자격증"
"117","편입/검정고시/독학사","2021 EBS 중졸 검정고시 사회","251515991","9788962699944","13370","이성환 지음","신지원","20210115","19,000","17,100","950점","128","수험서/자격증"
"118","편입/검정고시/독학사","영단어는 어원이다 : 기본편","202655200","9791163400288","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","119","외국어"
"119","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 교양공통 사회학개론","250470003","9791125478676","13330","독학학위연구소 지음","시대고시기획","20210104","23,000","20,700","1,150점","46","수험서/자격증"
"120","편입/검정고시/독학사","2020 시대에듀 독학사 심리학과 2단계 상담심리학","234073648","9791125468011","13180","독학학위연구소 지음","시대고시기획","20200520","26,000","23,400","1,300점","93","수험서/자격증"
"121","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 스피드 단기완성 심리학개론","253772302","9791125482208","13180","독학학위연구소 지음","시대고시기획","20210125","17,000","15,300","850점","52","수험서/자격증"
"122","편입/검정고시/독학사","독학 편입논술","140145006","9788965022824","13800","김태희 지음","지상사","20180430","45,500","40,950","2,270점","432","수험서/자격증"
"123","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 교양공통 문학개론","250142120","9791125478683","13800","독학학위연구소 엮음","시대고시기획","20210104","23,000","20,700","1,150점","38","수험서/자격증"
"124","편입/검정고시/독학사","iMBC 캠퍼스 초졸 검정고시 국어 교과서","230958097","9788963928296","14700","양하진 지음","지식과미래(검정고시)","20200220","13,000","11,700","650점","486","수험서/자격증"
"125","편입/검정고시/독학사","술술 풀리는 초등 검정고시 수학","13371066","9788961291828","13370","검정고시학원연합회 지음","미디어정훈(정훈사)","20150515","14,000","12,600","700점","349","수험서/자격증"
"126","편입/검정고시/독학사","2021 술술 풀리는 중졸 검정고시 기출문제집","254126606","9791166430015","13370","검정고시학원연합회 엮음","미디어정훈(정훈사)","20210120","17,000","15,300","850점","62","수험서/자격증"
"127","편입/검정고시/독학사","2021 술술 풀리는 고졸 검정고시 기출문제집","254126596","9791166430008","13370","검정고시학원연합회 지음","미디어정훈(정훈사)","20210120","20,000","18,000","1,000점","50","수험서/자격증"
"128","편입/검정고시/독학사","2020 시대에듀 독학사 심리학과 2단계 성격심리학","234073620","9791125468028","13180","독학학위연구소 지음","시대고시기획","20200520","26,000","23,400","1,300점","63","수험서/자격증"
"129","편입/검정고시/독학사","편머리 편입수학 적분법 Work Book","243078048","9788965121169","13410","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20200612","10,000","9,000","500점","100","수험서/자격증"
"130","편입/검정고시/독학사","[POD] 편입논술 연세대","237277218","9791137201590","","홍성봉 지음","부크크(bookk)","20200320","33,000","33,000","0점","57","수험서/자격증"
"131","편입/검정고시/독학사","술술 풀리는 초등 검정고시 사회","13560419","9788961291842","13300","검정고시학원연합회 지음","미디어정훈(정훈사)","20140115","13,000","11,700","650점","250","수험서/자격증"
"132","편입/검정고시/독학사","박문각 편입 기출 문법 700제","249783012","9791164447435","13740","홍준기 지음","박문각","20200910","17,000","15,300","850점","92","수험서/자격증"
"133","편입/검정고시/독학사","iMBC 캠퍼스 초졸 검정고시 수학 교과서","230958300","9788963928302","14080","한효진 지음","지식과미래(검정고시)","20200220","13,000","11,700","650점","241","수험서/자격증"
"134","편입/검정고시/독학사","iMBC 캠퍼스 초졸 검정고시 사회 교과서","230958242","9788963928326","14080","성하연 지음","지식과미래(검정고시)","20200220","13,000","11,700","650점","272","수험서/자격증"
"135","편입/검정고시/독학사","iMBC 캠퍼스 심리학과 2단계 동기와 정서 (독학학위제 / 독학사)","112963190","9788963926049","14180","안은미 지음","지식과미래(검정고시)","20170901","26,000","23,400","1,300점","180","수험서/자격증"
"136","편입/검정고시/독학사","iMBC 캠퍼스 독학사 심리학과 2단계 파이널 적중예상문제","118695465","9788963926384","13180","최진아 외 지음","지식과미래(검정고시)","20180111","28,000","25,200","1,400점","155","수험서/자격증"
"137","편입/검정고시/독학사","2020 합격예감 독학사 1단계 2주 벼락치기 (국어, 국사, 영어)","214293933","9788962699104","13300","독학사교재연구회 지음","신지원","20200115","25,000","22,500","1,250점","65","수험서/자격증"
"138","편입/검정고시/독학사","2021 독학사 교양 1.4단계 일본어 종합","258438538","9788931682748","13730","윤상문 지음","은하출판사","20211203","23,000","20,700","1,150점","39","수험서/자격증"
"139","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 2주 완성 문학개론 (iMBC 캠퍼스, 독학학위제)","253994819","9788963928562","","문정호 지음","지식과미래(검정고시)","20210201","16,000","14,400","800점","31","수험서/자격증"
"140","편입/검정고시/독학사","2020 독학사 가정학 2단계 가정관리론","228156000","9788931682038","13590","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20200128","22,000","19,800","1,100점","59","수험서/자격증"
"141","편입/검정고시/독학사","iMBC 캠퍼스 초졸 검정고시 과학 교과서","230958583","9788963928319","14080","윤경미 지음","지식과미래(검정고시)","20200220","13,000","11,700","650점","187","수험서/자격증"
"142","편입/검정고시/독학사","2021 iMBC 캠퍼스 독학사 1단계 2주 완성 영어 (독학학위제 교양공통)","253994943","9788963928555","13740","두형호 지음","지식과미래(검정고시)","20210201","16,000","14,400","800점","30","수험서/자격증"
"143","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 벼락치기 최종모의고사","256608892","9791125479550","13370","독학학위연구소 지음","시대고시기획","20210125","22,000","19,800","1,100점","30","수험서/자격증"
