﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","초등학교참고서","신사고 쎈 초등 수학 5-2 (2021년용)","187944769","9788928327560","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20190404","15,000","13,500","750점","11259","초등학교참고서"
"2","초등학교참고서","뿌리깊은 초등국어 독해력 3단계","136732812","9791162720400","63710","마더텅 편집부 엮음","마더텅","20180305","9,900","8,910","490점","53112","초등학교참고서"
"3","초등학교참고서","신사고 쎈 초등 수학 6-2 (2021년용)","187945127","9788928327577","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190404","15,000","13,500","750점","12934","초등학교참고서"
"4","초등학교참고서","신사고 쎈 초등 수학 6-1 (2021년용)","206150957","9788928329151","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190906","15,000","13,500","750점","10297","초등학교참고서"
"5","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 1권","195798764","9791129703996","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","8859","초등학교참고서"
"6","초등학교참고서","EBS 초등 기본서 만점왕 수학 3-2 (2020년)","240826053","9788954746786","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200521","12,000","10,800","600점","2687","초등학교참고서"
"7","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 1단계","219847577","9791162725146","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","30865","초등학교참고서"
"8","초등학교참고서","뿌리깊은 초등국어 독해력 1단계","136732795","9791162720387","63710","마더텅 편집부 지음","마더텅","20180305","9,900","8,910","490점","45233","초등학교참고서"
"9","초등학교참고서","EBS 어휘가 독해다! : 초등 국어 어휘 (2020년)","220040140","9788954750868","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191110","13,000","11,700","130점","5221","초등학교참고서"
"10","초등학교참고서","신사고 쎈 초등 수학 4-2 (2021년용)","186817739","9788928327553","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190319","14,500","13,050","720점","8126","초등학교참고서"
"11","초등학교참고서","뿌리깊은 초등국어 독해력 4단계","141268757","9791162720424","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","45075","초등학교참고서"
"12","초등학교참고서","뿌리깊은 초등국어 독해력 5단계","141268769","9791162720431","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","52116","초등학교참고서"
"13","초등학교참고서","EBS 초등 기본서 만점왕 수학 4-2 (2020년)","240825668","9788954746823","
63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200521","12,000","10,800","600점","2430","초등학교참고서"
"14","초등학교참고서","신사고 쎈 초등 수학 3-2 (2021년용)","186817690","9788928327546","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190320","14,500","13,050","720점","5985","초등학교참고서"
"15","초등학교참고서","최상위 초등 수학 5-2 (2022년용)","223319278","9788926158364","63410","디딤돌 편집부 엮음","디딤돌","20191224","15,000","13,500","750점","10969","초등학교참고서"
"16","초등학교참고서","디딤돌 초등 수학 기본 + 응용 4-2 (2020년)","221797908","9788926158234","","디딤돌 초등 편집부 엮음","디딤돌","20191216","16,000","14,400","800점","2235","초등학교참고서"
"17","초등학교참고서","초등 영문법 문법이 쓰기다 기본 1","69409627","9788974577575","63740","키 영어학습방법연구소","키출판사","20151111","12,000","10,800","600점","46061","초등학교참고서"
"18","초등학교참고서","EBS 초등 기본서 만점왕 수학 5-2 (2020년)","240827774","9788954749893","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200522","13,000","11,700","130점","1977","초등학교참고서"
"19","초등학교참고서","디딤돌 초등 수학 기본 + 응용 3-2 (2020년)","221797614","9788926158227","","디딤돌 초등 편집부 엮음","디딤돌","20191216","16,000","14,400","800점","2102","초등학교참고서"
"20","초등학교참고서","디딤돌 초등 수학 기본 + 응용 5-1 (2021년)","251516778","9788926158975","","디딤돌 초등 편집부 지음","디딤돌","20200915","16,000","14,400","800점","3022","초등학교참고서"
"21","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 3단계","219848397","9791162725160","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","34043","초등학교참고서"
"22","초등학교참고서","최상위 초등 수학 6-1 (2022년용)","253146095","9788926159248","","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","6805","초등학교참고서"
"23","초등학교참고서","EBS 초등 기본서 만점왕 수학 2-2 (2020년)","240825877","9788954742856","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200520","11,000","9,900","550점","2688","초등학교참고서"
"24","초등학교참고서","최상위 초등 수학 6-2  (2022년용)","221799171","9788926158371","63410","디딤돌 편집부 지음","디딤돌","20191216","15,000","13,500","750점","11119","초등학교참고서"
"25","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 4단계","219848105","9791162725177","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","27259","초등학교참고서"
"26","초등학교참고서","EBS 초등 기본서 만점왕 사회 5-2 (2020년)","242953236","9788954750059","63330","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200616","11,500","10,350","570점","1351","초등학교참고서"
"27","초등학교참고서","최상위 초등 수학 3-2 (2022년용)","223320471","9788926158340","63410","디딤돌 편집부 지음","디딤돌","20191224","15,000","13,500","750점","6787","초등학교참고서"
"28","초등학교참고서","EBS 초등 기본서 만점왕 수학 1-2 (2020년)","240825704","9788954742832","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200520","11,000","9,900","550점","1713","초등학교참고서"
"29","초등학교참고서","뿌리깊은 초등국어 독해력 2단계","136733161","9791162720394","63710","마더텅 편집부 지음","마더텅","20180305","9,900","8,910","490점","35663","초등학교참고서"
"30","초등학교참고서","기적의 역사 논술 1권 : 선사 ~ 남북국","244287753","9791164062416","64910","이정은.김은정 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","4397","초등학교참고서"
"31","초등학교참고서","디딤돌 초등 수학 기본 + 응용 4-1 (2021년)","251735923","9788926158968","63410","디딤돌 초등 편집부 엮음","디딤돌","20200917","16,000","14,400","800점","2772","초등학교참고서"
"32","초등학교참고서","기탄 수학 H단계 1집","132682372","9788926015650","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","8266","초등학교참고서"
"33","초등학교참고서","최상위 초등 수학 2-2 (2022년용)","224539635","9788926158333","","이은희 지음","디딤돌","20191230","15,000","13,500","750점","4623","초등학교참고서"
"34","초등학교참고서","디딤돌 초등 수학 기본 + 응용 6-1 (2021년)","251516917","9788926158982","","디딤돌 초등 편집부 지음","디딤돌","20200915","16,000","14,400","800점","2564","초등학교참고서"
"35","초등학교참고서","개념 + 유형 라이트 초등 수학 6-1 (2021년)","251234307","9791166090080","63410","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","1709","초등학교참고서"
"36","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 2권","195799525","9791129704009","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","5335","초등학교참고서"
"37","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 2단계","219847302","9791162725153","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","22333","초등학교참고서"
"38","초등학교참고서","기탄 수학 H단계 2집","132822860","9788926015667","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","6892","초등학교참고서"
"39","초등학교참고서","기적의 사이트 워드 Sight Word","219824105","9791164061532","64740","주선이 지음","길벗스쿨","20191129","15,000","13,500","750점","10890","초등학교참고서"
"40","초등학교참고서","최상위 초등 수학 5-1 (2022년용)","253145563","9788926159231","","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","6450","초등학교참고서"
"41","초등학교참고서","디딤돌 초등 수학 기본 + 응용 5-2 (2020년)","221798140","9788926158241","","디딤돌 초등 편집부 지음","디딤돌","20191216","16,000","14,400","800점","2198","초등학교참고서"
"42","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 5단계","219847793","9791162725184","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","33264","초등학교참고서"
"43","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 3권","195799762","9791129704016","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","4215","초등학교참고서"
"44","초등학교참고서","디딤돌 초등 수학 기본 + 응용 3-1 (2021년)","251618841","9788926158951","63410","디딤돌 초등 편집부 엮음","디딤돌","20200915","16,000","14,400","800점","2693","초등학교참고서"
"45","초등학교참고서","EBS 스토리 한국사 1 : 고대 ~ 조선 전기","175587085","9788954747141","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181214","11,000","9,900","110점","30098","초등학교참고서"
"46","초등학교참고서","EBS 스토리 한국사 2 : 조선 후기 ~ 현대","175587200","9788954747158","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181214","11,000","9,900","110점","22658","초등학교참고서"
"47","초등학교참고서","기탄 수학 H단계 3집","128638434","9788926015674","74410","기탄교육연구소 엮음","기탄교육","20190330","5,000","4,500","250점","7426","초등학교참고서"
"48","초등학교참고서","디딤돌 초등 수학 기본 + 응용 6-2 (2020년)","223320153","9788926158258","63410","디딤돌 초등 편집부 지음","디딤돌","20191224","16,000","14,400","800점","2065","초등학교참고서"
"49","초등학교참고서","뿌리깊은 초등국어 독해력 6단계","141267912","9791162720448","63710","마더텅 편집부 지음","마더텅","20180409","9,900","8,910","490점","34117","초등학교참고서"
"50","초등학교참고서","초등영문법 3800제 1","189499839","9791162723210","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","20540","초등학교참고서"
"51","초등학교참고서","EBS 초등 기본서 만점왕 국어 3-2 (2020년)","243007335","9788954746779","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200619","12,000","10,800","600점","1300","초등학교참고서"
"52","초등학교참고서","EBS 초등 기본서 만점왕 과학 5-2 (2020년)","243005009","9788954750066","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","12,500","11,250","620점","1115","초등학교참고서"
"53","초등학교참고서","기탄 수학 G단계 3집","132131382","9788926015629","74410","기탄교육연구소 엮음","기탄교육","20190330","5,000","4,500","250점","7626","초등학교참고서"
"54","초등학교참고서","초등영문법 777 1권","188644743","9791162723098","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","28599","초등학교참고서"
"55","초등학교참고서","최상위 초등 수학 4-2 (2022년용)","222200288","9788926158357","","디딤돌 편집부 엮음","디딤돌","20191218","15,000","13,500","750점","9047","초등학교참고서"
"56","초등학교참고서","EBS 초등 기본서 만점왕 국어 1-2 (2020년)","243006035","9788954742825","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200624","11,000","9,900","550점","1194","초등학교참고서"
"57","초등학교참고서","EBS 초등 기본서 만점왕 사회 3-2 (2020년)","242952152","9788954746793","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200616","10,000","9,000","500점","911","초등학교참고서"
"58","초등학교참고서","혼공 초등영문법 8품사편","249213713","9791188005710","63740","허준석.유하영.김수정 지음","쏠티북스","20200901","14,000","12,600","700점","13949","초등학교참고서"
"59","초등학교참고서","하루 한장 한자 1권 초등 1-1 (2024년용)","175573388","9791162339206","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","25310","초등학교참고서"
"60","초등학교참고서","기적의 계산법 3학년 세트 - 전2권","112814805","9788962226881","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","9371","초등학교참고서"
"61","초등학교참고서","쎈연산 08권 초등 4-2","147952504","9788928325504","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180530","8,000","7,200","400점","5538","초등학교참고서"
"62","초등학교참고서","쎈연산 06권 초등 3-2","147953784","9788928325498","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180530","8,000","7,200","400점","5335","초등학교참고서"
"63","초등학교참고서","신사고 쎈 초등 수학 2-2 (2020년)","186815510","9788928327539","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190320","14,500","13,050","720점","2372","초등학교참고서"
"64","초등학교참고서","주니어 리딩튜터 스타터 Junior Reading Tutor Starter 1","206066978","9791125329138","58740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","25685","초등학교참고서"
"65","초등학교참고서","중학영문법 3800제 스타터","143340821","9791162720462","53740","마더텅 편집부 지음","마더텅","20180430","10,000","9,000","500점","21360","중학교참고서"
"66","초등학교참고서","디딤돌 초등 수학 기본 + 응용 2-1 (2021년)","251518285","9788926158944","63410","디딤돌 초등 편집부 엮음","디딤돌","20200916","16,000","14,400","800점","1957","초등학교참고서"
"67","초등학교참고서","디딤돌 초등 수학 기본 + 응용 2-2 (2020년)","223320189","9788926158210","","디딤돌 초등 편집부 지음","디딤돌","20191224","16,000","14,400","800점","2034","초등학교참고서"
"68","초등학교참고서","EBS 초등 기본서 만점왕 수학 6-2 (2020년)","240828055","9788954749909","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200522","13,000","11,700","650점","1720","초등학교참고서"
"69","초등학교참고서","EBS 초등 기본서 만점왕 국어 5-2 (2020년)","243005080","9788954750042","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","11,500","10,350","570점","1212","초등학교참고서"
"70","초등학교참고서","기탄 수학 I단계 2집","137879445","9788926015711","74410","기탄교육연구소 지음","기탄교육","20190110","5,000","4,500","250점","5346","초등학교참고서"
"71","초등학교참고서","EBS 초등 기본서 만점왕 과학 6-2 (2020년)","243005012","9788954750097","63400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","12,500","11,250","620점","932","초등학교참고서"
"72","초등학교참고서","EBS 초등 기본서 만점왕 과학 3-2 (2020년)","243005647","9788954746809","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","12,000","10,800","600점","936","초등학교참고서"
"73","초등학교참고서","최상위 초등 수학S 6-2 (2022년용)","223318677","9788926158319","63410","디딤돌 편집부 지음","디딤돌","20191224","15,000","13,500","750점","4807","초등학교참고서"
"74","초등학교참고서","최상위 초등 수학S 3-2 (2022년용)","224539892","9788926158289","63410","디딤돌 편집부 지음","디딤돌","20191231","15,000","13,500","750점","4720","초등학교참고서"
"75","초등학교참고서","초등 국어 한자가 어휘력이다 1단계 : 초등 1~2학년 추천","247193586","9791165260309","64710","키 초등학습방법연구소 지음","키출판사","20200731","13,000","11,700","650점","13408","초등학교참고서"
"76","초등학교참고서","신사고 쎈 초등 수학 5-1 (2021년용)","170074502","9788928326600","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181005","15,000","13,500","750점","12243","초등학교참고서"
"77","초등학교참고서","EBS 마이 그래머 코치 My Grammar Coach 기초편","152219874","9788954746274","53740","이상엽.서우식 지음","한국교육방송공사(중고등)","20180626","8,500","7,650","420점","8340","중학교참고서"
"78","초등학교참고서","EBS 초등 기본서 만점왕 국어 4-2 (2020년)","243007356","9788954746816","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200619","12,000","10,800","600점","1249","초등학교참고서"
"79","초등학교참고서","EBS 초등 기본서 만점왕 사회 6-2 (2020년)","242953531","9788954753425","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200615","10,500","9,450","520점","991","초등학교참고서"
"80","초등학교참고서","기적의 계산법 6 : 초등학교 3학년","112141433","9788962226775","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7946","초등학교참고서"
"81","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 4권","195801401","9791129704023","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","3463","초등학교참고서"
"82","초등학교참고서","최상위 초등 수학S 5-2 (2022년용)","224540867","9788926158302","","디딤돌 편집부 지음","디딤돌","20191230","15,000","13,500","750점","6556","초등학교참고서"
"83","초등학교참고서","뿌리깊은 초등국어 독해력 어휘편 6단계","219847672","9791162725191","63710","마더텅 편집부 지음","마더텅","20191202","9,900","8,910","490점","23379","초등학교참고서"
"84","초등학교참고서","기적의 계산법 5학년 세트 - 전2권 (2020년용)","112814808","9788962226904","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","6569","초등학교참고서"
"85","초등학교참고서","기탄 수학 I단계 1집","135156745","9788926015704","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","5976","초등학교참고서"
"86","초등학교참고서","기탄 수학 I단계 4집","126107379","9788926015735","63410","기탄교육연구소 엮음","기탄교육","20190117","5,000","4,500","250점","5581","초등학교참고서"
"87","초등학교참고서","EBS 초등 기본서 만점왕 국어 6-2 (2020년)","243005578","9788954750073","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","12,000","10,800","600점","1009","초등학교참고서"
"88","초등학교참고서","최상위 초등 수학 4-1 (2022년용)","253145056","9788926159224","64410","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","5076","초등학교참고서"
"89","초등학교참고서","기적의 계산법 2학년 세트 - 전2권","112813878","9788962226874","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","9964","초등학교참고서"
"90","초등학교참고서","EBS 기초 영문법 1","71138564","9788954737647","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20151124","9,500","8,550","90점","11702","초등학교참고서"
"91","초등학교참고서","기탄 수학 G단계 2집","128637843","9788926015612","74410","기탄교육연구소 엮음","기탄교육","20190330","5,000","4,500","250점","7549","초등학교참고서"
"92","초등학교참고서","EBS 초등 기본서 만점왕 국어 2-2 (2020년)","243006474","9788954742849","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200624","11,000","9,900","550점","1467","초등학교참고서"
"93","초등학교참고서","디딤돌 초등 고학년 독해력 Level 1","180009758","9788926155905","63710","디딤돌 국어교재 연구회 지음","디딤돌","20190127","11,000","9,900","550점","18765","초등학교참고서"
"94","초등학교참고서","EBS 초등 만점왕 단원평가 전과목 3-2 (2020년)","243225700","9788954746878","63370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200624","11,000","9,900","550점","820","초등학교참고서"
"95","초등학교참고서","기적의 계산법 7 : 초등학교 4학년","112145648","9788962226782","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7998","초등학교참고서"
"96","초등학교참고서","EBS 중학 신입생 예비과정 영어 (2024년용)","124712933","9788954743693","53000","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","6,000","5,400","60점","29113","중학교참고서"
"97","초등학교참고서","EBS 초등 기본서 만점왕 과학 4-2 (2020년)","243006264","9788954746847","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","12,500","11,250","620점","959","초등학교참고서"
"98","초등학교참고서","디딤돌 초등 수학 응용 5-2 (2020년)","221799660","9788926158180","63410","디딤돌 초등 편집부 지음","디딤돌","20191216","15,000","13,500","750점","1063","초등학교참고서"
"99","초등학교참고서","기탄 수학 G단계 4집","132681888","9788926015636","74410","기탄교육연구소 지음","기탄교육","20190208","5,000","4,500","250점","6609","초등학교참고서"
"100","초등학교참고서","기탄 수학 I단계 5집","137880480","9788926015742","74410","기탄교육연구소 지음","기탄교육","20190110","5,000","4,500","250점","5180","초등학교참고서"
"101","초등학교참고서","기탄 수학 I단계 3집","132682728","9788926015728","74410","기탄교육연구소 엮음","기탄교육","20181228","5,000","4,500","250점","5289","초등학교참고서"
"102","초등학교참고서","최상위 초등 수학S 4-2 (2022년용)","224540362","9788926158296","","디딤돌 편집부 지음","디딤돌","20191230","15,000","13,500","750점","6161","초등학교참고서"
"103","초등학교참고서","쎈연산 10권 초등 5-2","187389534","9788928327881","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20190327","8,000","7,200","400점","9925","초등학교참고서"
"104","초등학교참고서","초등 영문법 문법이 쓰기다 기본 2","69412402","9788974577582","63740","키 영어학습방법연구소","키출판사","20151111","12,000","10,800","600점","27540","초등학교참고서"
"105","초등학교참고서","기탄 수학 H단계 4집","132144577","9788926015681","74410","기탄교육연구소 엮음","기탄교육","20181228","5,000","4,500","250점","6552","초등학교참고서"
"106","초등학교참고서","EBS 기초 영문법 2","71138676","9788954737654","63740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20151124","9,500","8,550","90점","7356","초등학교참고서"
"107","초등학교참고서","경선식 영단어 초등 5~6학년 & 중학대비","181264941","9791189902001","63740","경선식 지음","경선식에듀","20190201","15,000","13,500","750점","16192","초등학교참고서"
"108","초등학교참고서","오투 초등 과학 6-2 (2022년용)","240889122","9791164748716","63400","이슬.박혜정 지음","비상교육","20200601","14,000","12,600","700점","5583","초등학교참고서"
"109","초등학교참고서","바쁜 초등학생을 위한 빠른 구구단","143125636","9791163030065","63410","강난영.이은영.정미란 지음","이지스에듀(이지스퍼블리싱)","20180504","9,000","8,100","450점","18930","초등학교참고서"
"110","초등학교참고서","메가스터디 초등 독해 1일 1독해 한국사 5권","195801728","9791129704030","64910","큰곰자리 지음","메가스터디북스(참고서)","20190628","7,900","7,110","390점","3202","초등학교참고서"
"111","초등학교참고서","디딤돌 초등 고학년 독해력 Level 2","180009834","9788926155912","63710","디딤돌 국어교재 연구회 지음","디딤돌","20190129","11,000","9,900","550점","11036","초등학교참고서"
"112","초등학교참고서","디딤돌 초등 수학 기본 + 응용 1-2 (2020년)","222201038","9788926158203","63410","디딤돌 초등 편집부 엮음","디딤돌","20191218","16,000","14,400","800점","993","초등학교참고서"
"113","초등학교참고서","큐브수학S 개념 start 초등수학 6-1 (2021년용)","171242489","9788900433296","63410","동아출판(참고서) 편집부 지음","동아출판","20181110","14,000","12,600","700점","3077","초등학교참고서"
"114","초등학교참고서","초등영문법 777 0권","235279230","9791162726136","63740","마더텅 편집부 지음","마더텅","20200316","7,700","6,930","380점","16264","초등학교참고서"
"115","초등학교참고서","EBS 초등 만점왕 단원평가 전과목 4-2 (2020년)","243225698","9788954749770","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200624","11,500","10,350","570점","786","초등학교참고서"
"116","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 1","243407427","9791129706324","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","2732","초등학교참고서"
"117","초등학교참고서","우공비 일일독해 1-B단계","243077414","9788928329830","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200623","10,000","9,000","500점","875","초등학교참고서"
"118","초등학교참고서","디딤돌 초등 수학 기본 5-1 (2021년)","251518122","9788926158876","63410","디딤돌 초등 편집부 지음","디딤돌","20200915","15,000","13,500","750점","1336","초등학교참고서"
"119","초등학교참고서","디딤돌 초등 수학 기본 6-1 (2021년)","251732138","9788926158883","","디딤돌 초등 편집부 지음","디딤돌","20200917","15,000","13,500","750점","1373","초등학교참고서"
"120","초등학교참고서","기탄 수학 F단계 5집","128637590","9788926015599","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","6562","초등학교참고서"
"121","초등학교참고서","기탄 수학 H단계 5집","128638642","9788926015698","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","6832","초등학교참고서"
"122","초등학교참고서","초등 사고력 수학 1031 입문 A","6514828","9788962431827","63410","시매쓰수학연구소 엮음","시매쓰","20100301","12,000","10,800","600점","10652","초등학교참고서"
"123","초등학교참고서","EBS 중학 신입생 예비과정 수학 (2024년용)","124713064","9788954743709","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","6,300","5,670","60점","31625","중학교참고서"
"124","초등학교참고서","경선식 영단어 초등 3~4학년","181263693","9791195495092","63740","경선식 지음","경선식에듀","20190201","15,000","13,500","750점","14603","초등학교참고서"
"125","초등학교참고서","어린이 훈민정음 1-2","116010723","9788960660809","64710","성정일 지음","시서례","20170825","8,000","7,200","400점","14253","초등학교참고서"
"126","초등학교참고서","오투 초등 과학 4-2 (2021년용)","192225970","9791162272015","63","비상교육 편집부 엮음","비상교육","20190701","14,000","12,600","700점","2568","초등학교참고서"
"127","초등학교참고서","EBS 초등 기본서 만점왕 사회 4-2 (2020년)","242952660","9788954749756","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200616","11,000","9,900","550점","963","초등학교참고서"
"128","초등학교참고서","오투 초등 과학 5-2 (2022년용)","240888843","9791164748693","63400","김민영.박혜정 지음","비상교육","20200601","14,000","12,600","700점","5383","초등학교참고서"
"129","초등학교참고서","메가스터디 초등 독해 1일 1독해 과학 이야기 레벨 1 (초등 1~2학년)","141190534","9791129701725","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2992","초등학교참고서"
"130","초등학교참고서","빨라지고 강해지는 이것이 연산이다 C4 (초등 3 과정)","70290937","9788962437492","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","4361","초등학교참고서"
"131","초등학교참고서","초등영문법 3800제 2","189500082","9791162723234","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","14657","초등학교참고서"
"132","초등학교참고서","주니어 리딩튜터 스타터 Junior Reading Tutor Starter 2","206071845","9791125329145","58740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","18222","초등학교참고서"
"133","초등학교참고서","기적의 계산법 4학년 세트 - 전2권","112814807","9788962226898","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","7957","초등학교참고서"
"134","초등학교참고서","신사고 쎈 초등 수학 4-1 (2021년용)","170074427","9788928326594","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181004","14,500","13,050","720점","8136","초등학교참고서"
"135","초등학교참고서","기탄 수학 G단계 1집","131864807","9788926015605","63410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","7179","초등학교참고서"
"136","초등학교참고서","기탄 수학 K단계 3집","2812954","9788926001394","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10928","초등학교참고서"
"137","초등학교참고서","기적의 계산법 4 : 초등학교 2학년","112140423","9788962226751","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","6857","초등학교참고서"
"138","초등학교참고서","신사고 쎈 초등 수학 3-1 (2021년용)","170074204","9788928326587","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181005","14,500","13,050","720점","5661","초등학교참고서"
"139","초등학교참고서","기탄 수학 F단계 4집","132681534","9788926015582","74410","기탄교육연구소 지음","기탄교육","20190208","5,000","4,500","250점","5683","초등학교참고서"
"140","초등학교참고서","기탄 수학 F단계 1집","132680237","9788926015551","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","4857","초등학교참고서"
"141","초등학교참고서","기적의 계산법 6학년 세트 - 전2권 (2020년용)","112814809","9788962226911","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","4149","초등학교참고서"
"142","초등학교참고서","EBS 초등 계산왕 6권","126072241","9788954744140","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20171216","7,700","6,930","70점","2063","초등학교참고서"
