﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","사피엔스 (무선본)","56868780","9788934972464","03900","유발 하라리 지음, 조현욱 옮김, 이태수 감수","김영사","20151123","22,000","19,800","1,100점","88750","인문학"
"2","역사","나의 한국현대사 1959-2020","260757688","9788971999080","03910","유시민 지음","돌베개","20210118","19,000","17,100","950점","11439","역사"
"3","역사","일본의 굴레","263701633","9788967358624","03300","R. 태가트 머피 지음, 윤영수 외 옮김","글항아리","20210215","32,000","28,800","1,600점","5235","역사"
"4","역사","메트로폴리스","263614756","9791164842254","03900","벤 윌슨 지음, 박수철 옮김, 박진빈 감수","매일경제신문사","20210308","27,000","24,300","1,350점","4446","역사"
"5","역사","중국정치사상사","263901374","9791189946913","93340","김영민 지음","사회평론아카데미","20210215","50,000","45,000","2,500점","1499","사회과학"
"6","역사","괴물, 조선의 또 다른 풍경","261941989","9791191308228","03900","곽재식 지음","위즈덤하우스","20210121","17,000","15,300","850점","2630","역사"
"7","역사","지리의 힘","88640864","9788993178692","03300","팀 마샬 지음, 김미선 옮김","사이","20160810","20,000","18,000","1,000점","41414","사회과학"
"8","역사","혼돈의 시대 리더의 탄생","234520915","9791135459757","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200304","26,800","24,120","1,340점","6928","사회과학"
"9","역사","읽기만 하면 내 것이 되는 1페이지 한국사 365","242450209","9791197035258","04900","심용환 지음","비에이블","20200617","16,500","14,850","820점","6059","청소년"
"10","역사","조선잡사","254161739","9788937417801","03910","강문종 외 지음","민음사","20201023","18,000","16,200","900점","3722","사회과학"
"11","역사","그랜드투어 그리스 : 고전학자와 함께 둘러보는 신화와 역사의 고향","262646703","9791197336102","","강대진 지음","도도네","20210130","23,000","20,700","1,150점","1479","인문학"
"12","역사","신동원 교수의 한국과학문명사 강의","259678511","9791191432008","03910","신동원 지음","책과함께","20210222","38,000","34,200","1,900점","3147","역사"
"13","역사","옥스퍼드 세계사","258096598","9791190277990","03900","펠리페 페르난데스아르메스토 외 지음, 이재만 옮김","교유서가","20201221","38,000","34,200","1,900점","2474","역사"
"14","역사","테라 인코그니타","259678497","9788936478513","03910","강인욱 지음","창비","20210131","18,000","16,200","900점","986","역사"
"15","역사","믿습니까? 믿습니다!","259184166","9788962623598","03300","오후 지음","동아시아","20210101","16,000","14,400","800점","1127","인문학"
"16","역사","변신의 역사","264307771","9791197293498","03900","존 B. 카추바 지음, 이혜경 옮김","미래의창","20210302","16,000","14,400","800점","308","역사"
"17","역사","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16383","청소년"
"18","역사","101가지 흑역사로 읽는 세계사 : 고대~근대 편","259461304","9791130633893","04900","빌 포셋 외 지음, 김정혜 옮김","다산초당(다산북스)","20210104","17,000","15,300","850점","1494","역사"
"19","역사","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","20246","역사"
"20","역사","한국인의 맛","263986956","9791155401804","03910","정명섭 지음","추수밭(청림출판)","20210226","16,000","14,400","800점","277","역사"
"21","역사","싸우는 여자들, 역사가 되다","264041849","9791160404593","03910","윤석남 그림, 김이경 글","한겨레출판","20210216","15,000","13,500","750점","1693","역사"
"22","역사","식탁 위의 중국사","259678431","9791191260892","03910","장징 지음, 장은주 옮김","현대지성","20210205","12,000","10,800","600점","361","역사"
"23","역사","사피엔스 : 그래픽 히스토리 Vol.1","256860565","9788934991328","07900","다니엘 카사나브 그림, 김명주 옮김, 유발 하라리 원작, 다비드 반데르묄렝 각색","김영사","20201123","17,800","16,020","890점","6632","인문학"
"24","역사","101가지 흑역사로 읽는 세계사 : 현대 편","259463107","9791130633909","04900","빌 포셋 외 지음, 김정혜 옮김","다산초당(다산북스)","20210105","17,000","15,300","850점","1128","역사"
"25","역사","코젤렉의 개념사 사전 16","263585961","9791156121855","94900","라인하르트 코젤렉 외 지음, 오토 브루너 외 엮음, 최호근 옮김, 한림대학교 한림과학원 기","푸른역사","20210127","19,800","17,820","990점","376","역사"
"26","역사","거의 모든 것의 역사","237764525","9788972917113","03400","빌 브라이슨 지음, 이덕환 옮김","까치","20200410","25,000","22,500","1,250점","9220","과학"
"27","역사","미국을 만든 50개 주 이야기","262375454","9791197293467","03900","김동섭 지음","미래의창","20210210","16,000","14,400","800점","2081","역사"
"28","역사","독재자가 되는 법","265376712","9788932920894","03900","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20210301","22,000","19,800","1,100점","648","역사"
"29","역사","살아있는 세계사 교과서 2","589984","9788958620716","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","19097","역사"
"30","역사","무당과 유생의 대결","259678390","9791187332619","93910","한승훈 지음","사우","20210127","18,000","16,200","900점","1070","역사"
"31","역사","어둠의 세계","263618568","9791190422611","03900","앤드루 파인스타인 지음, 조아영 외 옮김","오월의봄","20210215","42,000","37,800","2,100점","345","역사"
"32","역사","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61823","역사"
"33","역사","30개 도시로 읽는 세계사","243979554","9791130630366","03900","조 지무쇼 엮음, 최미숙 옮김, 진노 마사후미 감수","다산초당(다산북스)","20200706","16,800","15,120","840점","4235","역사"
"34","역사","지도로 읽는 땅따먹기 세계사","258608996","9791190257985","03900","박지운 옮김, 이와타 슈젠 감수","시그마북스","20210105","13,000","11,700","650점","858","역사"
"35","역사","여권의 발명","264282916","9788964373668","93300","존 토피 지음, 이충훈 외 옮김","후마니타스","20210222","18,000","16,200","900점","311","사회과학"
"36","역사","사마르칸트의 황금 복숭아","265382075","9788967358600","93910","에드워드 H. 셰이퍼 지음, 이호영 옮김","글항아리","20210226","38,000","34,200","1,900점","455","역사"
"37","역사","무너지지 않기 위하여","261963905","9791189346140","03860","유제프 차프스키 지음, 류재화 옮김","밤의책","20210120","15,000","13,500","750점","1142","에세이"
"38","역사","메이지유신을 설계한 최후의 사무라이들","258692848","9788950993337","04300","박훈 지음","21세기북스","20201221","18,000","16,200","900점","2811","역사"
"39","역사","하룻밤에 읽는 한국 고대사","262466221","9791190475396","03910","이문영 지음","페이퍼로드","20210205","18,000","16,200","900점","667","역사"
"40","역사","인간의 흑역사","209681062","9791155812396","03900","톰 필립스 지음, 홍한결 옮김","윌북","20191010","16,800","15,120","840점","7835","역사"
"41","역사","매국노 고종","258200746","9791189328351","03910","박종인 지음","와이즈맵","20201230","18,000","16,200","900점","2534","역사"
"42","역사","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3477","인문학"
"43","역사","부채, 첫 5,000년의 역사","264051593","9791159201363","03900","데이비드 그레이버 지음, 정명진 옮김","부글북스","20210220","28,000","25,200","1,400점","696","역사"
"44","역사","인문학은 성경을 어떻게 만나는가","262364057","9791189303457","03190","박양규 지음","샘솟는기쁨","20210127","16,500","14,850","820점","1362","사회과학"
"45","역사","코젤렉의 개념사 사전 17","263586116","9791156121862","94900","크리스티안 마이어 외 지음, 오토 브루너 외 엮음, 나인호 옮김, 한림대학교 한림과학원 기","푸른역사","20210127","18,900","17,010","940점","524","역사"
"46","역사","미쳐야 미친다","479366","9788987787848","03810","정민 지음","푸른역사","20040403","11,900","10,710","590점","16354","역사"
"47","역사","문명은 왜 사라지는가","260061590","9788971995884","03900","하랄트 하르만 지음, 이수영 옮김, 강인욱 해제","돌베개","20210104","18,000","16,200","900점","692","역사"
"48","역사","유럽 1914-1949","260284390","9791189143206","93920","이언 커쇼 지음, 류한수 옮김","이데아","20201228","52,000","46,800","2,600점","1221","역사"
"49","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","5016","역사"
"50","역사","코젤렉의 개념사 사전 20","263586949","9791156121893","94900","하인츠 몬하우프트.디터 그림 지음, 오토 브루너 외 엮음, 송석윤 옮김, 한림대학교 한림과","푸른역사","20210127","15,000","13,500","750점","415","역사"
"51","역사","코젤렉의 개념사 사전 19","263586521","9791156121886","94900","프리츠 로스 외 지음, 오토 브루너 외 엮음, 엄현아 옮김, 한림대학교 한림과학원 기획","푸른역사","20210127","14,000","12,600","700점","473","역사"
"52","역사","한 권으로 읽는 조선왕조실록","101794580","9788901214924","04900","박영규 지음","웅진지식하우스","20170210","20,000","18,000","1,000점","4671","역사"
"53","역사","중앙아시아사","259678512","9791188990597","03910","피터 B. 골든 지음, 이주엽 옮김","책과함께","20210131","18,000","16,200","900점","2340","역사"
"54","역사","처음 읽는 술의 세계사","253601227","9791189550257","03900","미야자키 마사카츠 지음, 정세환 옮김","탐나는책","20201026","16,000","14,400","800점","1077","역사"
"55","역사","머나먼 섬들의 지도","156431848","9791189074029","03980","유디트 샬란스키 지음, 권상희 옮김","눌와","20180716","19,800","17,820","990점","836","인문학"
"56","역사","무등산의 진달래 475송이","242100548","9788994635088","","지만원 지음","시스템","20200610","20,000","18,000","1,000점","308","역사"
"57","역사","처음부터 다시 배우는 서양고대사","263519402","9791191432015","03920","정기문 지음","책과함께","20210302","22,000","19,800","1,100점","1186","역사"
"58","역사","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26369","역사"
"59","역사","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11387","역사"
"60","역사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"61","역사","교감완역 난중일기","215315075","9791195315284","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191125","22,000","19,800","1,100점","3528","역사"
"62","역사","나는 아우슈비츠의 약사입니다","247906210","9791189799335","03920","퍼트리샤 포즈너 지음, 김지연 옮김","북트리거","20201116","17,000","15,300","850점","757","인문학"
"63","역사","조선 금수저의 슬기로운 일상탐닉","262373721","9791197258220","03910","안나미 지음","의미와재미","20210130","16,000","14,400","800점","310","역사"
"64","역사","트로트가 무어냐고 물으신다면","264310428","9788998439880","03670","장유정 지음","따비","20210228","17,000","15,300","850점","195","역사"
"65","역사","최태성의 만화 한국사 1 전근대편","255417255","9791129706812","14910","최태성 지음, 김연큐 그림","메가스터디북스","20201111","16,000","14,400","800점","5067","역사"
"66","역사","아틀라스 일본사","11290677","9788958285236","03910","일본사학회 지음","사계절","20110403","33,000","29,700","1,650점","5970","역사"
"67","역사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"68","역사","로마 황제 열전","259678344","9788972917298","03920","배리 스트라우스 지음, 최파일 옮김","까치","20210125","25,000","22,500","1,250점","653","역사"
"69","역사","조선·동아일보의 탄생","262591398","9788976964403","93910","장신 지음","역사비평사","20210201","16,000","14,400","800점","349","역사"
"70","역사","세계사를 뒤바꾼 가짜뉴스","262632010","9791164842186","03900","미야자키 마사카츠 지음, 장하나 옮김","매일경제신문사","20210215","16,000","14,400","800점","333","역사"
"71","역사","화륜선 타고 온 포크, 대동여지도 들고 조선을 기록하다","263619831","9791191122053","03910","조지 클레이튼 포크 지음, 사무엘 홀리 엮음, 조법종 외 옮김","알파미디어","20210226","19,000","17,100","950점","383","역사"
"72","역사","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19045","역사"
"73","역사","리더라면 정조처럼","243197416","9791188522743","03910","김준혁 지음","더봄","20200620","18,000","16,200","900점","3800","역사"
"74","역사","한국인을 위한 중국사","480437","9788974832100","03910","신성곤, 윤혜영 지음","서해문집","20040407","22,000","19,800","1,100점","7199","역사"
"75","역사","두렵고 황홀한 역사","256566448","9791187038658","03900","바트 어만 지음, 허형은 옮김","갈라파고스","20201127","21,000","18,900","1,050점","1038","역사"
"76","역사","큰★별쌤 최태성의 강의 한국사능력검정시험 심화 1·2·3급 - 상","263332619","9791191360011","04910","최태성 지음","생각정원","20210208","19,000","17,100","950점","679","역사"
"77","역사","중국현대사를 만든 세가지 사건","262145654","9788936482947","93910","백영서 지음","창비","20210122","20,000","18,000","1,000점","455","역사"
"78","역사","조광조 평전","262473663","9791160404548","94900","신병주 지음","한겨레출판","20210125","18,000","16,200","900점","342","역사"
"79","역사","큰★별쌤 최태성의 강의 한국사능력검정시험 심화 1·2·3급 - 하","263332318","9791191360028","04910","최태성 지음","생각정원","20210208","19,000","17,100","950점","1177","역사"
"80","역사","생존자 카페","264223664","9788967358693","03900","엘리자베스 로즈너 지음, 서정아 옮김","글항아리","20210226","20,000","18,000","1,000점","364","역사"
"81","역사","최초의 신화 길가메쉬 서사시 (리커버 개정판)","241467665","9791160803952","03910","김산해 지음","휴머니스트","20200601","30,000","27,000","1,500점","12161","인문학"
"82","역사","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"83","역사","7개 코드로 읽는 유럽 도시","259506300","9791187147671","03920","윤혜준 지음","아날로그(글담)","20210107","17,000","15,300","850점","678","인문학"
"84","역사","유럽 1950-2017","260294249","9791189143213","93920","이언 커쇼 지음, 김남섭 옮김","이데아","20201228","55,000","49,500","2,750점","970","역사"
"85","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2055","역사"
"86","역사","한중일 비교 통사","257539243","9788994606620","93910","미야지마 히로시 지음, 박은영 옮김","너머북스","20201203","25,000","22,500","1,250점","958","역사"
"87","역사","만인만색 역사공작단","259754528","9791190893442","03910","만인만색연구자네트워크 미디어팀 지음","서해문집","20210110","22,000","19,800","1,100점","500","역사"
"88","역사","1일 1페이지 그날 세계사 365","260339583","9791161691442","03900","백재현 지음","팬덤북스","20210129","16,000","14,400","800점","329","역사"
"89","역사","중세 유럽에서는","235506725","9788963412863","94140","문윤덕 지음","영민","20180307","15,000","15,000","0점","348","역사"
"90","역사","코젤렉의 개념사 사전 18","263586443","9791156121879","94900","라인하르트 코젤렉 지음, 오토 브루너 외 엮음, 엄현아 옮김, 한림대학교 한림과학원 기획","푸른역사","20210127","15,000","13,500","750점","272","역사"
"91","역사","연대하는 페미니즘","263022330","9788972979791","03300","정현백 지음","동녘","20210205","16,000","14,400","800점","372","역사"
"92","역사","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18677","인문학"
"93","역사","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14212","인문학"
"94","역사","세계사를 바꾼 10가지 약","143155701","9791188635108","03900","사토 겐타로 지음, 서수지 옮김","사람과나무사이","20180510","16,000","14,400","800점","6968","역사"
"95","역사","역사","3282955","9788991290266","93900","헤로도토스 지음, 천병희 옮김","도서출판 숲","20090210","47,000","42,300","2,350점","7565","역사"
"96","역사","최태성의 만화 한국사 2 근현대편","255418006","9791129706829","14910","최태성 지음, 김연큐 그림","메가스터디북스","20201111","16,000","14,400","800점","5300","역사"
"97","역사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2805","역사"
"98","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"99","역사","광기와 우연의 역사 (최신 완역판)","257051845","9791190626064","04900","슈테판 츠바이크 지음, 정상원 옮김","이화북스","20201130","16,500","14,850","820점","3677","역사"
"100","역사","기독교의 발흥","86128435","9788958742616","03230","로드니 스타크 지음, 손현선 옮김, 이현수 감수","좋은씨앗","20160622","16,000","14,400","800점","3246","종교/역학"
"101","역사","공공역사란 무엇인가","261228453","9791156121817","93900","마르틴 뤼케 외 지음, 정용숙 옮김","푸른역사","20201224","20,000","18,000","1,000점","1887","역사"
"102","역사","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"103","역사","단군의 나라, 카자흐스탄 (컬러판)","79703877","9791158520892","03910","김정민 지음","글로벌콘텐츠","20160415","20,000","18,000","1,000점","1727","역사"
"104","역사","이순신세가 2","258016387","9788965292609","07810","김상화.이진성 지음","씽크스마트","20201215","18,000","16,200","900점","547","만화"
"105","역사","심리학으로 읽는 삼국지","231497563","9788973435234","03190","이동연 지음","평단(평단문화사)","20200228","15,800","14,220","790점","382","인문학"
"106","역사","일본국헌법의 탄생","7544385","9788964620045","03910","코세키 쇼오이찌 지음, 김창록 옮김","뿌리와이파리","20100810","22,000","19,800","1,100점","146","사회과학"
"107","역사","일상의 탄생","263072753","9791197057250","03900","주성원 지음","행복한작업실","20210205","15,800","14,220","790점","296","역사"
"108","역사","징비록","402122","9788974831745","03900","유성룡 지음, 김흥식 옮김","서해문집","20141120","11,900","10,710","590점","11098","역사"
"109","역사","송나라에 간 고양이","254011067","9791191043044","07910","과지라 지음, 허유영 옮김","모모","20201127","22,000","19,800","1,100점","2060","예술/대중문화"
"110","역사","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2733","역사"
"111","역사","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4220","인문학"
"112","역사","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3559","청소년"
"113","역사","수술의 탄생","254476577","9788932920443","03920","린지 피츠해리스 지음, 이한음 옮김","열린책들","20201025","20,000","18,000","1,000점","787","역사"
"114","역사","왕비로 산다는 것","251865481","9791164841769","03910","신병주 지음","매일경제신문사","20201022","19,000","17,100","950점","717","역사"
"115","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2900","역사"
"116","역사","이야기로 엮은 한국사 세계사 비교연표","684976","9788936803568","04900","이근호.신선희 엮음","청아출판사","20060910","14,000","12,600","700점","1461","역사"
"117","역사","1493","232070324","9791185093918","03900","찰스 만 지음, 최희숙 옮김","황소자리","20200215","25,000","22,500","1,250점","813","역사"
"118","역사","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1922","대학교재/전문서적"
"119","역사","세상 친절한 중국상식","256414144","9788959896912","03910","이벌찬.오로라 지음","미래의창","20201123","17,000","15,300","850점","1004","경제경영"
"120","역사","이순신세가","195772886","9788965292104","07810","김상화.이진성 지음","씽크스마트","20190614","18,000","16,200","900점","701","만화"
"121","역사","다시찾는 우리역사 2: 조선시대","121532568","9788983411143","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","837","대학교재/전문서적"
"122","역사","간신열전","262039269","9791197297632","03300","이한우 지음","홍익출판미디어그룹","20210205","16,000","14,400","800점","141","역사"
"123","역사","로마 이야기","263611229","9791187295556","03920","인드로 몬타넬리 지음, 김정하 옮김","서커스(서커스출판상회)","20210228","25,000","22,500","1,250점","140","역사"
"124","역사","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18430","역사"
"125","역사","설민석의 삼국지 2","198381539","9788933870839","04000","설민석 지음","세계사","20190820","22,000","19,800","1,100점","15678","역사"
"126","역사","반일 종족주의","196011564","9788970873268","03910","이영훈 외 지음","미래사","20190710","20,000","18,000","1,000점","9186","역사"
"127","역사","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10853","사회과학"
"128","역사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"129","역사","삼국지톡 2","258517146","9788954675192","04910","무적핑크 지음, 이리 그림, 와이랩(YLAB) 기획.제작","문학동네","20201218","14,500","13,050","720점","1096","역사"
"130","역사","한국사특강","2559785","9788952108784","93910","한국사특강편찬위원회 엮음","서울대학교출판부","20080831","21,000","21,000","630점","3349","대학교재/전문서적"
"131","역사","한국사통론","658164","9788944591013","93910","변태섭 지음","삼영사","20070326","26,000","26,000","0점","4496","대학교재/전문서적"
"132","역사","한 권으로 읽는 쇄미록","255233350","9791189946845","03810","오희문 지음, 신병주 해설","사회평론아카데미","20201106","15,800","14,220","790점","959","역사"
"133","역사","일상이 고고학, 나 혼자 경주 여행","253250254","9791186274637","","황윤 지음","책읽는고양이","20201015","15,900","14,310","790점","2825","역사"
"134","역사","초판본 하멜 표류기 (양장)","229936349","9791164451883","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","9,800","8,820","490점","1057","인문학"
"135","역사","조선상고사","853914","9788937603488","93910","신채호 지음, 박기봉 옮김","비봉출판사","20061110","22,000","19,800","1,100점","3676","역사"
"136","역사","지도와 사진으로 보는 제1.2차 세계대전 세트 - 전2권","252110038","9791190475259","04900","A. J. P. 테일러 지음, 유영수 옮김","페이퍼로드","20201016","52,000","46,800","2,600점","1857","역사"
"137","역사","귀족의 시대 탐미의 발견","193872264","9788997066421","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1852","역사"
"138","역사","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2149","사회과학"
"139","역사","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"140","역사","사신을 따라 청나라에 가다","258355381","9791156121800","03900","손성욱 지음","푸른역사","20201222","15,900","14,310","790점","638","역사"
"141","역사","부르주아의 시대 근대의 발명","193872173","9788997066438","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1392","역사"
"142","역사","삼국시대, 진실과 반전의 역사","249937771","9788950989842","04300","권오영 지음","21세기북스","20200827","17,000","15,300","850점","959","역사"
"143","역사","이야기와 감동이 있는 일본문화탐방","30933374","9788975994890","93910","장남호 외 지음","궁미디어","20130826","14,000","14,000","700점","1706","대학교재/전문서적"
"144","역사","망고와 수류탄","259678613","9791190186094","03330","기시 마사히코 지음, 정세경 옮김","두번째테제","20210105","16,000","14,400","800점","1307","사회과학"
"145","역사","한국 사람 만들기 3","259015658","9791197103568","04910","함재봉 지음","에이치(H)프레스","20201224","40,000","36,000","2,000점","1099","역사"
"146","역사","영국 집사의 일상","122638531","9791127411138","03920","무라카미 리코 지음, 기미정 옮김","AK(에이케이)커뮤니케이션즈","20171111","13,000","11,700","650점","1267","역사"
"147","역사","사마천 史記","5946188","9788956451435","03910","사마천 지음, 스진 엮음, 노만수 옮김","일빛","20091210","25,000","22,500","1,250점","1329","역사"
"148","역사","독소전쟁","260359401","9791127441814","04920","오키 다케시 지음, 박삼헌 옮김","AK(에이케이)커뮤니케이션즈","20210110","13,800","12,420","690점","787","사회과학"
"149","역사","예수는 어떻게 신이 되었나","71320197","9788990809995","03900","바트 어만 지음, 강창헌 옮김, 오강남 해제","갈라파고스","20151207","21,000","18,900","1,050점","1468","역사"
"150","역사","먹는 인간","105363088","9788998614393","03830","헨미 요 지음, 박성민 옮김","메멘토","20170313","16,000","14,400","800점","1011","인문학"
"151","역사","역사 속의 동서문화교류","91175631","9788971573563","93900","권오신 외 지음","강원대학교출판부","20160824","15,000","15,000","450점","1846","대학교재/전문서적"
"152","역사","세계사 공부의 기초","72104612","9788994898360","03900","피터 N. 스턴스 지음, 최재인 옮김","삼천리","20151218","16,000","14,400","800점","1128","역사"
"153","역사","알렉산드라 페트로브나 김","259059312","9788959407484","03990","정철훈 지음","시대의창","20210112","19,800","17,820","990점","166","역사"
"154","역사","수잔 와이즈 바우어의 세상의 모든 역사 : 중세편 1","264206320","9788960518469","04900","수잔 와이즈 바우어 지음, 왕수민 옮김","부키","20210226","38,000","34,200","1,900점","312","역사"
"155","역사","갑골음으로 잡는 식민사학, 동북공정","101892129","9791159873966","03700","최춘태 지음","북랩","20170203","15,800","14,220","790점","953","역사"
"156","역사","노먼 데이비스의 유럽사 1","264038842","9788994844725","04920","노먼 데이비스 지음, 최재희 옮김","심산","20210228","25,000","25,000","250점","23","역사"
"157","역사","토픽 한국사 12","97627664","9791187700111","03900","김용태 지음","여문책","20161205","18,000","16,200","900점","229","역사"
"158","역사","미 해병대 이야기","265638358","9791190498098","03900","한종수.김상순 지음","미지북스","20210305","22,000","19,800","1,100점","118","역사"
"159","역사","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6852","인문학"
"160","역사","살아있는 한국 근현대사 교과서 (리커버)","188677716","9788958621768","03900","김육훈 지음","휴머니스트","20070416","23,000","20,700","1,150점","6615","역사"
"161","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"162","역사","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3110","인문학"
"163","역사","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4661","역사"
"164","역사","역사교육의 이론","4579052","9788991221512","93900","김한종 외 지음","책과함께","20090914","20,000","18,000","1,000점","4595","역사"
"165","역사","나의 문화유산답사기 4","11621514","9788936472047","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4970","인문학"
"166","역사","페르세폴리스","193382764","9791160802672","07860","마르얀 사트라피 지음, 박언주 옮김","휴머니스트","20190603","32,000","28,800","1,600점","2714","만화"
"167","역사","초판본 한중록 (패브릭 양장)","235870372","9791164452323","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200331","14,800","13,320","740점","1338","소설/시/희곡"
"168","역사","정선 목민심서","212019996","9788936477820","03300","정약용 지음, 다산연구회 편역","창비","20191015","18,000","16,200","900점","3586","인문학"
"169","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5494","사회과학"
"170","역사","100℃","127703794","9788936473655","07810","최규석 지음","창비","20171229","15,000","13,500","750점","2499","역사"
"171","역사","새로운 한국사 길잡이 - 하","1712682","9788942311071","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2409","대학교재/전문서적"
"172","역사","광해군 (리커버 특별판. 표지 2종 중 랜덤 발송)","166077899","9788976968043","03990","한명기 지음","역사비평사","20180901","16,000","14,400","800점","1845","역사"
"173","역사","지도로 읽는다 한눈에 꿰뚫는 세계지도 상식도감","194686693","9791163940166","04900","롬 인터내셔널 지음, 정미영 옮김","이다미디어","20190621","15,000","13,500","750점","1306","역사"
"174","역사","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1622","역사"
"175","역사","공무원 생리학","258554331","9791190475365","03330","오노레 드 발자크 지음, 류재화 옮김","페이퍼로드","20201224","15,800","14,220","790점","391","인문학"
"176","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1656","역사"
