﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","협상","어떻게 원하는 것을 얻는가 (밀리언 특별판)","122013959","9791196045500","03320","스튜어트 다이아몬드 지음, 김태훈 옮김","8.0","20171108","16,000","14,400","800점","5301","자기계발"
"2","협상","초전 설득","176319740","9788950959005","03320","로버트 치알디니 지음, 김경일 옮김","21세기북스","20181219","18,000","16,200","900점","1398","자기계발"
"3","협상","적을 만들지 않는 대화법","193575035","9791190123020","03320","샘 혼 지음, 이상원 옮김","갈매나무","20190603","14,000","12,600","700점","2248","자기계발"
"4","협상","하버드 협상 강의","167516192","9791187310129","03320","하버드 공개 강의 연구회 지음, 송은진 옮김","북아지트","20180903","15,800","14,220","790점","1127","자기계발"
"5","협상","경영자는 이렇게 협상하라","550145","9788972772347","13320","김병국 지음","리드리드출판(한국능률협회)","20050315","10,000","9,000","500점","103","자기계발"
"6","협상","끌리는 사람은 매출이 다르다","123719856","9791188230211","03320","김주하 지음","나비의활주로","20171129","13,500","12,150","670점","2313","경제경영"
"7","협상","콜드리딩","21552419","9788901152202","03320","이시이 히로유키 지음, 김윤희 옮김","엘도라도","20121214","17,000","15,300","850점","3915","자기계발"
"8","협상","YES를 이끌어내는 협상법","53065621","9788991989108","03300","윌리엄 유리 외 지음, 박영환 외 옮김","장락","20141230","13,000","11,700","650점","1989","자기계발"
"9","협상","숨겨진 심리학","11277512","9788994013343","13320","표창원 지음","토네이도","20110330","15,000","13,500","750점","1683","자기계발"
"10","협상","심플하지만 화려하게 해주세요","240594535","9788960517882","03320","박창선 지음","부키","20200521","14,800","13,320","740점","591","자기계발"
"11","협상","어떻게 마음을 움직일 것인가","241456488","9788960517868","03190","하이디 그랜트 할버슨 지음, 우진하 옮김","부키","20200528","14,800","13,320","740점","351","자기계발"
"12","협상","허브 코헨, 협상의 법칙 2","12983588","9788958611233","13320","허브 코헨 지음, 안진환 옮김","청년정신","20110815","14,000","12,600","700점","1027","자기계발"
"13","협상","말의 서랍","157195895","9788931582673","03810","김종원 지음","성안당","20180803","15,000","13,500","750점","680","자기계발"
"14","협상","류재언 변호사의 협상 바이블","150717554","9791160072686","03320","류재언 지음","한즈미디어(한스미디어)","20180621","18,500","16,650","920점","2390","자기계발"
"15","협상","첫마디의 두려움을 이기는 법","223809731","9791190123761","03320","정은길 지음","갈매나무","20200106","14,500","13,050","720점","197","자기계발"
"16","협상","거절 잘 하는 법","168936668","9791188674299","03190","이하늘 지음","카시오페아","20181005","15,000","13,500","750점","539","자기계발"
"17","협상","세일즈 전략과 협상","2802491","9788989566403","03320","닐 라컴 지음, 심재우 옮김","김앤김북스","20081125","13,500","12,150","670점","611","경제경영"
"18","협상","이기는 협상의 기술 101가지","938559","9788989566304","03320","피터 B. 스타크,제인 플레어티 지음, 박승주 옮김","김앤김북스","20070725","12,000","10,800","600점","244","자기계발"
"19","협상","이것이 디베이트 형식의 표준이다!","102522661","9791187370741","13370","케빈 리 지음","이지스에듀(이지스퍼블리싱)","20170208","26,000","23,400","1,300점","332","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
