﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리/살림","펭아트 #페이퍼토이북","233423793","9788954752565","03630","차니(심희찬) 지음","EBS BOOKS","20200228","18,000","16,200","900점","4030","건강/취미"
"2","요리/살림","맛있게 살 빠지는 고단백 저탄수화물 다이어트 레시피","241362504","9791197035234","13590","미니 박지우 지음","비에이블","20200528","17,500","15,750","870점","6571","요리/살림"
"3","요리/살림","백종원이 추천하는 집밥 메뉴 애장판","247792706","9791164380381","13590","백종원 지음","서울문화사","20200807","32,000","28,800","1,600점","11332","요리/살림"
"4","요리/살림","보태니컬 입체 자수","130324664","9791188601042","14630","아틀리에 Fil 지음, 고심설 옮김","참돌","20180108","4,400","3,960","220점","1597","건강/취미"
"5","요리/살림","주부 9단의 살림 아이디어 200","60507546","9788969520784","14590","박금숙 지음","경향BP","20150612","12,000","10,800","600점","340","요리/살림"
"6","요리/살림","파스타 마스터 클래스","231789198","9791190403641","13590","백지혜 지음, 김보령 사진","세미콜론","20200529","18,000","16,200","900점","4046","요리/살림"
"7","요리/살림","DECORATION by GARUHARU 데커레이션 바이 가루하루","248169176","9791164261260","13590","윤은영 지음","더테이블","20200820","44,000","39,600","2,200점","1130","요리/살림"
"8","요리/살림","달콤한 팥소 레시피","149816804","9791188601073","13590","나카시마 시호 지음, 고심설 옮김","참돌","20180615","4,400","3,960","220점","3573","요리/살림"
"9","요리/살림","사랑스러운 생활 자수 스티치 500","80808229","9788998317812","14630","applemints 지음, 김수정 옮김, 핸디스 소잉스토리 감수","참돌","20160325","4,400","3,960","220점","6251","건강/취미"
"10","요리/살림","방이 더 깨끗해졌어요!","244879451","9791187113423","17590","와타나베 폰 지음, 송수영 옮김","이아소","20200715","13,000","11,700","650점","824","요리/살림"
"11","요리/살림","한나의 저탄수화물 홈 베이킹","245820918","9791197022043","13590","한나 지음","북드림","20200717","25,000","22,500","1,250점","1277","요리/살림"
"12","요리/살림","하루 5,000원 집밥 만능 레시피북","244304211","9791129706454","13590","강지현 지음","메가스터디북스","20200707","17,000","15,300","850점","1795","요리/살림"
"13","요리/살림","집밥이 편해지는 명랑쌤 비법 밑반찬","237676071","9791185473598","13590","명랑쌤(이혜원) 지음","레시피팩토리","20200416","13,800","12,420","690점","7059","요리/살림"
"14","요리/살림","꽃 모티브 & 에징 손뜨개 60","51190330","9788969520524","13590","무라바야시 카즈코 지음, 박재영 옮김","경향BP","20141231","3,600","3,240","180점","2408","건강/취미"
"15","요리/살림","한 그릇 뚝딱 이유식","101833721","9788997195022","13590","오상민.박현영 지음","청림Life","20170205","28,000","25,200","1,400점","8543","요리/살림"
"16","요리/살림","최고의 인테리어는 정리입니다","240529784","9788957361030","13590","정희숙 지음","가나출판사","20200520","15,000","13,500","750점","1872","요리/살림"
"17","요리/살림","오! 이렇게 다양한 오트밀 요리","242932603","9791185473604","13590","챱챱테이블 박현주 지음","레시피팩토리","20200619","13,800","12,420","690점","1371","요리/살림"
"18","요리/살림","곁에 두고 보는 손뜨개 노트","247847156","9791155361504","13630","문화출판국 편집부 지음, 남궁가윤 옮김","즐거운상상","20200805","13,000","11,700","650점","2167","건강/취미"
"19","요리/살림","라임맘의 실패 없는 아이주도이유식 & 유아식","200846717","9788927810384","13590","옥한나 지음","중앙books(중앙북스)","20190801","22,000","19,800","1,100점","1726","요리/살림"
"20","요리/살림","자수로 그리는 작은 모티브","128532356","9791188601028","14630","시라이 카즈미 지음, 고심설 옮김, 윤민희 감수","참돌","20180105","12,800","11,520","640점","1448","건강/취미"
"21","요리/살림","깔끔한 실루엣의 원피스 만들기 25","244031363","9791188062324","13590","류정숙 외 지음","핸디스","20200626","16,000","14,400","800점","988","건강/취미"
"22","요리/살림","세상 쉽고 맛있는 튼이 이유식","174577250","9791196533007","13590","정주희 지음","서사원","20190103","22,000","19,800","1,100점","15455","요리/살림"
"23","요리/살림","만원으로 일주일 반찬 만들기","242001280","9791165211646","13590","송혜영 지음","길벗","20200609","14,400","12,960","720점","3421","요리/살림"
"24","요리/살림","진주의 한 그릇 키토식","246148814","9788969524058","13590","진주 지음","경향BP","20200715","21,500","19,350","1,070점","971","요리/살림"
"25","요리/살림","아이주도 이유식 유아식 매뉴얼","209180419","9791195616138","","BLW 연구소 지음","아퍼블리싱","20190916","19,500","17,550","970점","2677","요리/살림"
"26","요리/살림","프랑스 자수로 수놓는 장미 도안","165938721","9788965182665","13630","토츠카 사다코 지음, 하진수 옮김, 헬렌정 감수","경향미디어","20180830","4,700","4,230","230점","455","건강/취미"
"27","요리/살림","HANON arrangement 하농 어레인지먼트","247721585","9791188726639","13630","사토미 후지이 지음, 안은주 옮김","라의눈","20200803","20,000","18,000","1,000점","856","건강/취미"
"28","요리/살림","한 그릇 뚝딱 유아식","127619634","9791188700042","13590","오상민.박현영 지음","청림Life","20180110","28,000","25,200","1,400점","6338","요리/살림"
"29","요리/살림","피카파우 동물친구들 2","244000490","9791188601394","13630","얀 쉔켈 지음, 조진경 옮김, 박상숙 감수","참돌","20200630","22,000","19,800","1,100점","839","건강/취미"
"30","요리/살림","매일 한끼 비건 집밥","233829902","9788954670760","13590","이윤서 지음","테이스트북스","20200224","18,000","16,200","900점","2294","요리/살림"
"31","요리/살림","쉽게 뜨는 탑다운 니트","240364228","9788969523969","13630","김대리(바늘이야기) 지음","경향BP","20200512","18,000","16,200","900점","3405","건강/취미"
"32","요리/살림","자연정원을 위한 꿈의 식물","231789509","9791188806140","13480","피트 아우돌프 외 지음, 오세훈 외 옮김","목수책방","20200615","35,000","31,500","1,750점","1811","과학"
"33","요리/살림","나의 프랑스식 샐러드","244900069","9791190920001","13590","이선혜 지음","브.레드(b.read)","20200705","18,000","16,200","900점","2603","요리/살림"
"34","요리/살림","한 그릇 밥","242076621","9788946473331","13590","배현경 지음, 이혜민 사진","샘터사","20200615","18,000","16,200","900점","1121","요리/살림"
"35","요리/살림","마미오븐의 초간단 집빵 레시피","244163461","9791197030116","13590","마미오븐 금현숙 지음","허들링북스","20200706","16,000","14,400","800점","809","요리/살림"
"36","요리/살림","사계절 포인트 꽃자수","88845660","9791195823833","13630","유키 슈가시마 지음","북핀","20160907","3,500","3,150","170점","686","건강/취미"
"37","요리/살림","재료 손질부터 막막한 당신을 위한 칼질의 예술","168887096","9791188601141","13590","천빙원 지음, 박지수 옮김","참돌","20180917","16,500","14,850","820점","722","요리/살림"
"38","요리/살림","베이킹 스타트 천연발효빵을 만들다","246224102","9788927770787","13590","최화영 지음","다락원","20200710","38,000","34,200","1,900점","867","요리/살림"
"39","요리/살림","이정현의 집밥레스토랑","237976022","9791190179232","13590","이정현 지음","서사원","20200427","22,000","19,800","1,100점","3925","요리/살림"
"40","요리/살림","나는 질병없이 살기로 했다","107663231","9791187330011","13510","하비 다이아몬드 지음, 강신원 옮김","사이몬북스","20170415","18,000","16,200","900점","8703","건강/취미"
"41","요리/살림","바느질 A to Z","144259220","9788969522450","14630","컨트리 범킨 지음, 김혜연 옮김","경향BP","20180510","14,800","13,320","740점","884","건강/취미"
"42","요리/살림","무니키친의 저탄고지 다이어트 레시피","242145778","9791190242462","13590","무니키친 지음","베가북스","20200614","15,800","14,220","790점","1415","요리/살림"
"43","요리/살림","맛있다, 과학 때문에","247885301","9791189327088","03400","박용기 지음","곰출판","20200805","15,000","13,500","750점","294","과학"
"44","요리/살림","프랑스 자수 스티치 A to Z","50211661","9788969520517","13630","컨트리 범킨 엮음, 조은형 옮김, 헬렌정 감수","경향BP","20141217","13,000","11,700","650점","2815","건강/취미"
"45","요리/살림","이유식 끝나자마자 시작하는 15~50개월 기본 유아식","236263742","9791185473581","13590","이지연 지음","레시피팩토리","20200325","24,000","21,600","1,200점","2220","요리/살림"
"46","요리/살림","맛있는 샐러드는 드레싱에서부터","246403051","9791165791001","13590","정리나 지음, 김태훈 사진","미호","20200714","17,000","15,300","850점","336","요리/살림"
"47","요리/살림","세상에서 가장 맛있는 커피를 내리는 방법","246070194","9791190732055","13630","이자키 히데노리 지음, 전지혜 옮김, 박상호 감수","아티오","20200730","16,000","14,400","800점","643","요리/살림"
"48","요리/살림","더 쉽고 더 맛있게 고단백 저탄수화물 다이어트 레시피","192166314","9791190065702","13590","미니 박지우 지음","위즈덤하우스","20190520","16,000","14,400","800점","4360","요리/살림"
"49","요리/살림","타르트 & 키슈","87684550","9788969521170","13590","이치게 오사무 외 지음, 정연주 옮김","경향BP","20160728","13,500","12,150","670점","1444","요리/살림"
"50","요리/살림","오늘 조금 더 비건","237818265","9791185401478","03810","초식마녀 지음","채륜서","20200430","14,500","13,050","720점","1088","만화"
"51","요리/살림","선인장도 말려 죽이는 그대에게","235093331","9791190641005","13520","송한나 지음","책밥","20200323","18,800","16,920","940점","1187","건강/취미"
"52","요리/살림","프랑스 입체 자수 A to Z","95639355","9788969521361","14630","컨트리 범킨 엮음, 김혜연 옮김, 헬렌정 감수","경향BP","20161111","4,700","4,230","230점","557","건강/취미"
"53","요리/살림","에어프라이어 만능 레시피북","180058721","9791129703620","13590","강지현 지음","엔트리(메가스터디북스)","20190201","12,000","10,800","600점","8445","요리/살림"
"54","요리/살림","맛불리 다이어트 연구소","199734785","9788960517271","13590","맛불리 지음","비사이드","20190726","15,000","13,500","750점","2017","건강/취미"
"55","요리/살림","카페 Signature 메뉴 101","190240151","9788969930255","14590","신송이 지음","수작걸다","20190515","16,000","14,400","800점","2387","요리/살림"
"56","요리/살림","쌀구움과자","243110718","9788965183082","13590","장여진.채미희 지음","경향미디어","20200626","18,000","16,200","900점","1005","요리/살림"
"57","요리/살림","세상에 무해한 사람이 되고 싶어","240750185","9791190473217","03810","허유정 지음","뜻밖","20200520","13,800","12,420","690점","1248","에세이"
"58","요리/살림","엄마와 아이를 위한 에코안다리아 모자와 가방","245492790","9791188554409","13590","아사히신문출판 지음, 김한나 옮김, 정혜진 감수","지금이책","20200717","13,800","12,420","690점","194","건강/취미"
"59","요리/살림","모두의 해초","247403242","9791196978761","13590","김도연 지음","맛있는책방","20200727","19,800","17,820","990점","154","요리/살림"
"60","요리/살림","화성에서 온 남자 금성에서 온 여자","668139","9788990514400","03840","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20060630","13,000","11,700","650점","18466","요리/살림"
"61","요리/살림","진짜 기본 요리책","162341463","9791185473437","13590","월간 수퍼레시피","레시피팩토리","20180824","18,800","16,920","940점","18498","요리/살림"
"62","요리/살림","라미의 잘 빠진 다이어트 레시피","234655406","9791165210731","13510","이보람 지음","길벗","20200303","14,500","13,050","720점","1637","요리/살림"
"63","요리/살림","근사한 솥밥","224629707","9791187580409","13590","김연아 지음","쉼(도서출판)","20200113","15,800","14,220","790점","2414","요리/살림"
"64","요리/살림","무엇을 먹을 것인가","18145763","9788992985239","13500","콜린 캠벨, 토마스 캠벨 지음, 유자화 옮김, 이의철 감수","열린과학","20120810","20,000","18,000","1,000점","2938","건강/취미"
"65","요리/살림","베이킹은 과학이다","120315978","9791161340098","13590","나카야마 히로노리.기무라 마키코 지음, 황세정 옮김, 임태언 감수","터닝포인트","20171110","23,000","20,700","1,150점","10538","요리/살림"
"66","요리/살림","소금 지방 산 열","229323081","9791190403528","13590","사민 노스랏 지음, 웬디 맥노튼 그림, 제효영 옮김, 황의정 캘리그래피","세미콜론","20200128","36,000","32,400","1,800점","1961","요리/살림"
"67","요리/살림","곁에 두고 보는 옷 만들기 노트","190075994","9791155361337","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190501","13,000","11,700","650점","2363","건강/취미"
"68","요리/살림","패턴 학교 4 : 원피스 편","191560980","9791187113331","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20190520","24,000","21,600","1,200점","2348","건강/취미"
"69","요리/살림","하루 10분 꼼수 살림법","235273721","9791188700622","13590","김영은 지음","청림Life","20200327","15,000","13,500","750점","949","요리/살림"
"70","요리/살림","카페 Milk Tea 메뉴 101","240510372","9788969930323","14590","이상민 지음","수작걸다","20200525","18,000","16,200","900점","1036","요리/살림"
"71","요리/살림","안 부르고 혼자 고침","118713733","9791160800807","13590","완주숙녀회.이보현 지음, 안홍준 그림","휴머니스트","20171010","11,500","10,350","570점","1760","요리/살림"
"72","요리/살림","처음 시작하는 라탄 공예","240755428","9791188554355","13630","라탄 바구니 교실 쓰무기 지음, 김한나 옮김, 조인명 감수","지금이책","20200530","15,800","14,220","790점","790","건강/취미"
"73","요리/살림","와인 바이블 : 2020 EDITION","226204659","9791160074574","13570","케빈 즈렐리 지음, 정미나 옮김","한즈미디어(한스미디어)","20200120","45,000","40,500","2,250점","705","요리/살림"
"74","요리/살림","불현듯, 영화의 맛","246933840","9788998243135","03680","이주익 지음","계단","20200724","16,500","14,850","820점","107","에세이"
"75","요리/살림","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12059","건강/취미"
"76","요리/살림","내가 가장 좋아하는 슈크림","246897090","9791156161899","13590","후쿠다 준코 지음, 호리에 마사코 옮김","리스컴","20200723","13,000","11,700","650점","316","요리/살림"
"77","요리/살림","위스키와 나","246213602","9791196159061","03570","타케츠루 마사타카 지음, 김창수 옮김","워터베어프레스","20200806","17,500","15,750","870점","963","요리/살림"
"78","요리/살림","THE FOOD LAB 더 푸드 랩 : 더 나은 요리를 위한 주방 과학의 모든것!","112018875","9788931455625","13590","J. 켄지 로페즈 알트 지음, 임현수 옮김, 송윤형(챨리) 감수","영진.com(영진닷컴)","20170628","55,000","49,500","2,750점","7190","요리/살림"
"79","요리/살림","이렇게 맛있고 멋진 채식이라면","28099936","9788970909639","13590","생강 지음","동아일보사","20130701","19,800","17,820","990점","3917","요리/살림"
"80","요리/살림","와인은 어렵지 않아","206464212","9788971906392","13590","오펠리 네만 지음, 박홍진 외 옮김","그린쿡","20190910","29,000","26,100","1,450점","5264","요리/살림"
"81","요리/살림","TARTE by GARUHARU 타르트 바이 가루하루","242975336","9791164261253","13590","윤은영 지음","더테이블","20200701","42,000","37,800","2,100점","1993","요리/살림"
"82","요리/살림","안 먹는 아이도 바쁜 엄마도 반한 엘리네 미국 유아식","240758858","9788984077911","03320","스마일 엘리 지음","세종(세종서적)","20200525","19,000","17,100","950점","1520","요리/살림"
"83","요리/살림","프랑스 정통 꽃자수 A to Z","102413364","9788969521552","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20170216","13,000","11,700","650점","639","건강/취미"
"84","요리/살림","샐러드가 필요한 모든 순간, 나만의 드레싱이 빛나는 순간","189239683","9791185473499","13590","지은경 지음","레시피팩토리","20190419","21,000","18,900","1,050점","9160","요리/살림"
"85","요리/살림","와인 폴리 (매그넘 에디션)","222674009","9788931461794","13590","Madeline Puckette.Justin Hammack 지음, 차승은 옮김","영진.com(영진닷컴)","20200106","30,000","27,000","1,500점","7416","요리/살림"
"86","요리/살림","케토채식","228055073","9788954670296","13590","윌 콜 지음, 정연주 옮김","테이스트북스","20200120","18,800","16,920","940점","1054","건강/취미"
"87","요리/살림","크루엘 자수 A to Z","132133925","9788969522269","14630","컨트리 범킨, 김혜연, 헬렌정","경향BP","20180207","13,000","11,700","650점","826","건강/취미"
"88","요리/살림","하루 한 가지 채소요리","238603810","9791158463281","13590","이양지 지음","비타북스","20200501","15,000","13,500","750점","1285","요리/살림"
"89","요리/살림","365일 소박한 레시피와 일상","132208614","9791188694143","13590","와타나베 유코 지음, 부윤아 옮김","디자인이음","20180205","13,000","11,700","650점","1377","요리/살림"
"90","요리/살림","퀼팅 A to Z","151411063","9788969522566","14630","컨트리 범킨 지음, 김혜연 옮김","경향BP","20180628","3,600","3,240","180점","796","건강/취미"
"91","요리/살림","초록의 집","241446263","9791160074871","13520","엑스날러지 지음, 이지호 옮김","한즈미디어(한스미디어)","20200528","22,000","19,800","1,100점","858","요리/살림"
"92","요리/살림","킨포크 KINFOLK Vol.35","238293175","9791188694600","14590","킨포크 매거진 지음, 김효정 옮김","디자인이음","20200422","17,000","15,300","850점","141","요리/살림"
"93","요리/살림","자연치유 불변의 법칙","243956150","9791187330172","13510","하비 다이아몬드 지음, 이문희 외 옮김","사이몬북스","20200710","18,000","16,200","900점","2850","건강/취미"
"94","요리/살림","진주의 HAPPY 키토 한식","243156238","9791197022036","13590","진주 지음","북드림","20200622","23,000","20,700","1,150점","494","요리/살림"
"95","요리/살림","뚤기네 방구석 홈카페","246564476","9791190242523","13590","뚤기 지음","베가북스","20200804","18,500","16,650","920점","173","요리/살림"
"96","요리/살림","코바늘 손뜨개 인기 있는 가방 + 모자","247725045","9791187616917","13630","하시모토 마유코 지음","북핀","20200810","15,000","13,500","750점","513","건강/취미"
"97","요리/살림","바느질의 기하학","247721955","9788940806081","13630","나탈리 채닌 지음, 김여경 옮김","미진사","20200730","23,000","23,000","1,150점","287","건강/취미"
"98","요리/살림","백종원이 추천하는 집밥 메뉴 56","194674335","9791164380077","13590","백종원 지음","서울문화사","20190620","10,900","9,810","540점","3822","요리/살림"
"99","요리/살림","소유진의 엄마도 아이도 즐거운 이유식 (소유진 친필 인쇄 한정판 에디션)","228170681","9791160506259","","소유진 지음, 김은미 외 감수","길벗","20181115","18,500","16,650","920점","6537","요리/살림"
"100","요리/살림","닥터키친의 맛있는 당뇨 밥상","148011212","9791158462390","13510","닥터키친 식이연구소 지음","비타북스","20180601","16,800","15,120","840점","4559","건강/취미"
"101","요리/살림","패턴 학교 1 : 상의 편","85426103","9791187113072","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20160610","24,000","21,600","1,200점","4475","건강/취미"
"102","요리/살림","쉽게 배우는 새로운 코바늘 손뜨개의 기초","86454692","9788959759811","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20160627","16,000","14,400","800점","2717","건강/취미"
"103","요리/살림","파운드케이크","217701510","9791164260690","13590","장은영 지음","더테이블","20191210","19,000","17,100","950점","2044","요리/살림"
"104","요리/살림","아메리칸 청크 쿠키","176322901","9791158462703","13590","이승원 지음","비타북스","20181220","14,800","13,320","740점","1643","요리/살림"
"105","요리/살림","가온베이커리 스콘 레시피","209474852","9791158463083","13590","한정훈 지음","비타북스","20191001","13,500","12,150","670점","1764","요리/살림"
"106","요리/살림","가드너 다이어리","56882226","9788994242354","03520","국립수목원 지음","지오북","20150423","18,000","16,200","900점","4029","요리/살림"
"107","요리/살림","모두의 솥밥","241593240","9791196978747","13590","김희종 지음","맛있는책방","20200520","19,800","17,820","990점","1340","요리/살림"
"108","요리/살림","패턴 학교 3 : 팬츠 편","152567749","9791187113232","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20180707","24,000","21,600","1,200점","2460","건강/취미"
"109","요리/살림","패턴 학교 2 : 스커트 편","121719829","9791187113171","14590","마루야마 하루미 지음, 황선영 옮김, 문수연 감수","이아소","20171110","24,000","21,600","1,200점","2551","건강/취미"
"110","요리/살림","종이접기 매니아를 위한 Origami PRO : 고대생물 종이접기편","205175040","9788997772315","13630","김진우 외 지음","한국종이접기협회","20190826","22,000","22,000","0점","4250","건강/취미"
"111","요리/살림","오늘의 주인공은, 진수성찬 주먹밥","238642221","9791185676616","13590","Tesshi 지음, 김수정 옮김","윌스타일","20200504","13,000","11,700","650점","916","요리/살림"
"112","요리/살림","히데코의 일본요리교실 (한정 양장본)","241593416","9791196978730","13590","나카가와 히데코 지음","맛있는책방","20200518","45,000","40,500","2,250점","454","요리/살림"
"113","요리/살림","아기와 함께 10개월 잘 먹기, 태교음식","138194335","9791185473390","13590","이지연 지음, 신종철 외 감수","레시피팩토리","20180322","17,800","16,020","890점","1828","요리/살림"
"114","요리/살림","문숙의 자연식","62397974","9788991075979","13590","문숙 지음","샨티","20150705","16,000","14,400","800점","2461","요리/살림"
"115","요리/살림","최고의 암 식사 가이드","39024899","9791185020273","13510","노성훈, 세브란스병원 영양팀, CJ프레시웨이 지음","비타북스","20140405","19,500","17,550","970점","2207","요리/살림"
"116","요리/살림","도쿄 스페셜티 커피 라이프","245668909","9791186561713","03590","이한오 지음","북노마드","20200720","22,000","19,800","1,100점","651","요리/살림"
"117","요리/살림","반짝이는 레터링 자수 클래스","243690601","9788998656980","13590","박명화 지음","영진미디어","20200624","14,800","13,320","740점","297","건강/취미"
"118","요리/살림","아파트 인테리어 교과서","244029276","9791155361511","13590","주부의 벗사 지음, 박승희 옮김","즐거운상상","20200715","17,000","15,300","850점","484","요리/살림"
"119","요리/살림","실버 스푼 클래식","246060279","9791190403627","13590","파이돈 프레스 지음, 이용재 옮김","세미콜론","20200715","55,000","49,500","2,750점","344","요리/살림"
"120","요리/살림","반미 샌드위치","247879010","9791187616900","13590","아다치 유미코 지음, 김진아 옮김","북핀","20200810","14,000","12,600","700점","230","요리/살림"
"121","요리/살림","수미네 반찬","171268338","9788931587012","14590","김수미 외 지음","성안당","20181030","17,000","15,300","850점","12362","요리/살림"
"122","요리/살림","고단백 저탄수화물 다이어트 레시피","147101840","9791162205044","13590","미니 박지우 지음","위즈덤하우스","20180525","15,000","13,500","750점","5828","요리/살림"
"123","요리/살림","생강빵과 진저브레드","236725942","9788934932659","03810","김지현 지음, 최연호 감수","비채","20200330","14,800","13,320","740점","1951","에세이"
"124","요리/살림","진짜 기본 베이킹책","38878263","9791185473017","13590","월간 수퍼레시피 지음","레시피팩토리","20140325","18,800","16,920","940점","6294","요리/살림"
"125","요리/살림","진주의 HAPPY 키토 한식 (양장)","234203780","9791196556686","14590","진주 지음","북드림","20200315","26,500","23,850","1,320점","1080","요리/살림"
"126","요리/살림","주거해부도감","21503979","9788994418483","13590","마스다 스스무 지음, 김준균 옮김","더숲","20121205","14,900","13,410","740점","5200","요리/살림"
"127","요리/살림","귀여운 리락쿠마 자수 & 니트 소품","64863832","9788998317683","13630","주부와생활사 지음, 김수정 옮김, 코하스아이디 소잉스토리.송영예 감수","참돌","20150810","8,500","7,650","420점","490","건강/취미"
"128","요리/살림","질 좋은 책","222529550","9791190427500","03510","정수연 지음, 정선화 감수","위즈덤하우스","20191218","13,000","11,700","650점","1019","건강/취미"
"129","요리/살림","피카파우 동물친구들","165957446","9791188601134","13630","얀 쉔켈 지음, 조진경 옮김","참돌","20180830","22,000","19,800","1,100점","1514","건강/취미"
"130","요리/살림","프랑스 자수 모티브 A to Z","79088398","9788969520982","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20160308","13,000","11,700","650점","658","건강/취미"
"131","요리/살림","이야기가 있는 달보라의 인형옷 패턴북","236292157","9791196922306","13630","김유란 지음","달보라북스","20200310","28,000","25,200","1,400점","1067","건강/취미"
"132","요리/살림","집이 깨끗해졌어요","71731611","9788992131957","17590","와타나베 폰 지음, 송수영 옮김","이아소","20151209","9,800","8,820","490점","1635","만화"
"133","요리/살림","가정간편식","241363898","9791189856939","13590","이미경 지음","상상출판","20200608","15,500","13,950","770점","407","요리/살림"
"134","요리/살림","일상이 포레스트","242753841","9791186274606","03810","이하림 지음","책읽는고양이","20200622","11,900","10,710","590점","266","에세이"
"135","요리/살림","세상에서 가장 맛있는 잼","240348730","9791188364213","13590","무라요시 마사유키 지음, 권효정 옮김","유나","20200522","12,000","10,800","600점","573","요리/살림"
"136","요리/살림","마음까지 따듯해지는 북유럽 스타일 손뜨개 모자","34704096","9788998317102","13630","applemints 지음, 김수정 옮김, 송영예 감수","참돌","20131231","12,000","10,800","600점","456","건강/취미"
"137","요리/살림","문제는 옷습관","247062678","9791189930479","13190","이문연 지음","하모니북","20200801","15,000","13,500","750점","93","자기계발"
"138","요리/살림","포스트 서울 쿡 북","237996082","9791196219826","13590","윤은경 지음","뉴프레스","20200410","19,000","17,100","950점","1354","요리/살림"
"139","요리/살림","진주의 HAPPY 키토 키친","181834113","9791196556617","13590","진주 지음","북드림","20190219","23,000","20,700","1,150점","2324","요리/살림"
"140","요리/살림","해장 음식 : 나라 잃은 백성처럼 마신 다음 날에는","231789372","9791190403542","03810","미깡 지음","세미콜론","20200323","12,000","10,800","600점","2017","에세이"
"141","요리/살림","마더와이즈 지혜","66379813","9788938815880","03230","드니스 글렌 지음, 김진선 옮김, 마더와이즈 코리아 연구팀 감수","디모데","20150901","14,000","12,600","700점","10524","종교/역학"
"142","요리/살림","집값 높여도 잘 팔리는 부동산 인테리어","175547745","9791157746224","13320","남경엽 지음","아라크네","20181130","18,000","16,200","900점","2589","경제경영"
"143","요리/살림","맥두걸 박사의 자연식물식","171024897","9791187330073","13510","존 A. 맥두걸 지음, 강신원 옮김","사이몬북스","20181101","18,000","16,200","900점","3156","건강/취미"
"144","요리/살림","카페 Tea 메뉴 101","154117802","9788969930200","13590","이상민 지음","수작걸다","20180717","15,000","13,500","750점","2727","요리/살림"
"145","요리/살림","베이킹파파의 세상의 모든 빵","176180578","9791195655564","13590","베이킹파파 지음","빛날희","20181210","39,800","35,820","1,990점","2336","요리/살림"
"146","요리/살림","세상 예쁜 수세미","212902195","9791187100782","13590","김원.문주희.이은진 지음","황금시간","20191025","17,000","15,300","850점","1206","건강/취미"
"147","요리/살림","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3371","요리/살림"
"148","요리/살림","처음 시작하는 인형 옷 패턴 교과서","91804548","9791186039632","13630","아라키 사와코 지음, 안나진 옮김","라의눈","20160919","20,000","18,000","1,000점","3245","건강/취미"
"149","요리/살림","프랑스 화이트워크 A to Z","92674848","9788969521248","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20161004","13,000","11,700","650점","962","건강/취미"
"150","요리/살림","쿠키 브레드 마들렌 크래커 푸딩","55809916","9788969520654","13590","김정현 지음","경향BP","20150408","8,000","7,200","400점","658","요리/살림"
"151","요리/살림","커피가 커피지 뭐","243155433","9791197053900","03590","김현섭 지음, 김기훈 그림","연필과머그","20200619","15,000","13,500","750점","504","에세이"
"152","요리/살림","한미란의 니트교실 코바늘 뜨기","31915422","9788971904299","13590","한미란 지음","그린홈(Green Home)","20131010","19,500","17,550","970점","2744","건강/취미"
"153","요리/살림","꽁냥꽁냥 고양이 자수","168811243","9791170262206","13590","전지선 지음","팜파스","20180928","16,800","15,120","840점","1196","건강/취미"
"154","요리/살림","음식의 위로","231789246","9788960906198","03840","에밀리 넌 지음, 이리나 옮김","마음산책","20200530","15,000","13,500","750점","314","에세이"
"155","요리/살림","유명빵집 샌드위치를 내손으로 SANDWICH 106","234787556","9788971906972","13590","이와사키 게이코 지음, 조수연 옮김","그린쿡","20200310","12,000","10,800","600점","693","요리/살림"
"156","요리/살림","꾼의 황금 레시피","243691286","9791186766057","13590","김지민 지음","연두m&b","20200625","18,800","16,920","940점","767","요리/살림"
"157","요리/살림","셔츠 & 블라우스 기본 패턴집","240816539","9791160074925","13590","노기 요코 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20200520","20,000","18,000","1,000점","1406","건강/취미"
"158","요리/살림","양념공식 요리법","241009069","9791196772093","13590","신미혜 지음","이밥차(그리고책)","20200601","13,800","12,420","690점","1183","요리/살림"
"159","요리/살림","늘 그렇듯, 네가 좋으면 나도 좋아","120060611","9791161651576","03810","김재우.조유리 지음","넥서스BOOKS","20171110","15,000","13,500","750점","1142","에세이"
"160","요리/살림","심영순 마스터의 건강한 밥상","243964520","9791163719717","13590","심영순 지음","커넥츠","20200630","7,900","7,110","390점","302","요리/살림"
"161","요리/살림","암을 이긴 한 그릇 치유 밥상","22443822","9788990514639","13590","김옥경 지음","동녘라이프(친구미디어)","20130110","23,000","20,700","1,150점","1084","요리/살림"
