﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","캠핑여행","대한민국 자동차 캠핑 가이드","264206476","9788927812043","14980","허준성.여미현.표영도 지음","중앙books(중앙북스)","20210225","20,000","18,000","1,000점","172","여행"
"2","캠핑여행","캠핑 하루","258925112","9791196409982","03810","생활모험가 지음","소로소로","20210111","14,800","13,320","740점","353","여행"
"3","캠핑여행","진짜 캠핑 요리","246282555","9791190938051","13590","이미경 지음","상상출판","20200727","15,500","13,950","770점","875","요리/살림"
"4","캠핑여행","나의 첫 차박캠핑 이야기","251691716","9791197171802","03810","오영교 지음","파르페북스","20201013","14,000","12,600","700점","233","여행"
"5","캠핑여행","섬이라니, 좋잖아요","87147726","9791158160326","13980","김민수 지음","벨라루나","20160711","15,500","13,950","770점","246","여행"
"6","캠핑여행","나의 캠핑 요리","259112764","9788927811961","14980","장진영 지음","중앙books(중앙북스)","20201224","12,000","10,800","600점","66","여행"
"7","캠핑여행","오토캠핑 바이블","4244348","9788925533292","13980","김산환.최갑수 지음","랜덤하우스코리아","20090710","22,000","19,800","1,100점","1176","여행"
"8","캠핑여행","오늘부터 차박캠핑","251890391","9791165791957","13980","홍유진 지음","시공사","20200924","16,000","14,400","800점","193","여행"
"9","캠핑여행","나의 캠핑 물건","257078767","9788927811824","14980","강성구 지음, 렐리시 그림","중앙books(중앙북스)","20201207","12,000","10,800","600점","122","여행"
"10","캠핑여행","일상의 쉼표, 캠핑을 시작하다","20550364","9788967540036","13980","이원택 지음","우듬지","20121020","10,000","9,000","500점","288","여행"
"11","캠핑여행","그것은 하나의 여행이었다","218965539","9788998690427","03810","이종림 지음","페이퍼스토리","20191205","17,000","15,300","850점","110","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
