﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","i강의노트","EBSi 강의노트 수능개념 영어 주혜연의 해석공식 기출구문 2.0 (2020년)","212945413","9788954750288","53740","주혜연 지음","한국교육방송공사(EBSi)","20191031","9,100","9,100","0점","7435","고등학교참고서"
"2","i강의노트","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 (2021년용)","212944499","9788954750776","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","11,500","11,500","0점","16335","고등학교참고서"
"3","i강의노트","EBSi 강의노트 기본개념 주혜연의 해석공식 Basic 3.0 그래머 (2024년용)","220067913","9788954751360","53740","주혜연 지음","한국교육방송공사(EBSi)","20191202","7,500","7,500","0점","29554","고등학교참고서"
"4","i강의노트","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 미니과제 (2021년용)","212944638","9788954750783","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","8,600","8,600","0점","11626","고등학교참고서"
"5","i강의노트","EBSi 강의노트 수능개념 사탐 문병일의 퍼펙트 경제 (2020년)","212943926","9788954750523","53320","문병일 지음","한국교육방송공사(EBSi)","20191024","7,800","7,800","0점","1571","고등학교참고서"
"6","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 일본어 1 (2020년)","227155436","9788954752367","53730","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,200","5,200","0점","1328","고등학교참고서"
"7","i강의노트","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 1 (2020년)","212943724","9788954750325","53410","이하영 지음","한국교육방송공사(EBSi)","20191024","8,000","8,000","0점","1064","고등학교참고서"
"8","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 일본어 1 (2020년)","241369959","9788954753302","53730","김태호 외 지음","한국교육방송공사(EBSi)","20200525","5,000","5,000","0점","295","고등학교참고서"
"9","i강의노트","EBSi 강의노트 수능개념 영어 정승익의 개념잡는 대박노트 (2020년)","212945526","9788954750295","53740","정승익 지음","한국교육방송공사(EBSi)","20191031","10,000","10,000","0점","1840","고등학교참고서"
"10","i강의노트","EBSi 강의노트 수능개념 과탐 차영의 물리학 1 30일 완성 (2020년)","212943815","9788954750646","53420","차영 지음","한국교육방송공사(EBSi)","20191024","5,500","5,500","0점","1240","고등학교참고서"
"11","i강의노트","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 2 (2020년)","212944076","9788954750356","53410","이하영 지음","한국교육방송공사(EBSi)","20191024","6,600","6,600","0점","764","고등학교참고서"
"12","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 프랑스어 1 (2020년)","227164428","9788954752329","53760","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","646","고등학교참고서"
"13","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 아랍어 1 (2020년)","227155432","9788954752350","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","664","고등학교참고서"
"14","i강의노트","EBSi 강의노트 수능개념 한국사 큰★별쌤의 별★별 한국사 (2020년)","212945075","9788954750455","53910","최태성 지음","한국교육방송공사(EBSi)","20191020","10,000","10,000","0점","1629","고등학교참고서"
"15","i강의노트","EBSi 강의노트 수능개념 수학 이미지의 세상에서 제일 쉬운 30일 프로젝트 : 수학 나형 (2020년)","212943788","9788954750417","53410","이미지 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","1706","고등학교참고서"
"16","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 회계 원리 (2020년)","227155282","9788954752404","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","895","고등학교참고서"
"17","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 스페인어 1 (2020년)","227155389","9788954752343","53770","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","724","고등학교참고서"
"18","i강의노트","EBSi 강의노트 수능개념 사탐 처음부터 완벽하게 정선아의 동아시아사 (2020년)","212945121","9788954750844","53910","정선아 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","830","고등학교참고서"
"19","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 ㅎㄷㄷ 독서 (2020년)","212945032","9788954750813","53710","남궁민 지음","한국교육방송공사(EBSi)","20191024","6,400","6,400","0점","608","고등학교참고서"
"20","i강의노트","EBSi 강의노트 수능개념 과탐 春샘의 파릇파릇 생명과학 1 (2020년)","212945822","9788954750691","53470","春샘 지음","한국교육방송공사(EBSi)","20191031","7,200","7,200","0점","1458","고등학교참고서"
"21","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 문학 (2020년)","212943870","9788954750790","53710","남궁민 지음","한국교육방송공사(EBSi)","20191024","7,800","7,800","0점","875","고등학교참고서"
"22","i강의노트","EBSi 강의노트 수능개념 국어 남궁민의 얕은 화작, 깊은 언어 (2020년)","212945109","9788954750820","53710","남궁민 지음","한국교육방송공사(EBSi)","20191024","9,500","9,500","0점","613","고등학교참고서"
"23","i강의노트","EBSi 강의노트 수능개념 수학 차현우의 스마트 미적분 (2020년)","212943045","9788954750400","53410","차현우 지음","한국교육방송공사(EBSi)","20191031","7,400","7,400","0점","611","고등학교참고서"
"24","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 중국어 1 (2020년)","227155279","9788954752374","53720","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200116","5,200","5,200","0점","1106","고등학교참고서"
"25","i강의노트","EBSi 강의노트 수능개념 과탐 박주원의 디테일 화학 1 (2020년)","212945177","9788954750677","53430","박주원 지음","한국교육방송공사(EBSi)","20191031","6,800","6,800","0점","1146","고등학교참고서"
"26","i강의노트","EBSi 강의노트 수능개념 사탐 박봄의 정치와 법 개념홀릭 (2020년)","212943618","9788954750509","53360","박봄 지음","한국교육방송공사(EBSi)","20191024","7,700","7,700","0점","1107","고등학교참고서"
"27","i강의노트","EBSi 강의노트 수능개념 과탐 4주 완성, 영일쌤의 착한 개념 지구과학 1 (2020년)","212944214","9788954750738","53450","정영일 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","785","고등학교참고서"
"28","i강의노트","EBSi 강의노트 수능개념 국어 3주 완성 독서 김철회의 7법칙 (2020년)","212944822","9788954750806","53710","김철회 지음","한국교육방송공사(EBSi)","20191024","7,800","7,800","0점","598","고등학교참고서"
"29","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 아랍어 1 (2020년)","241369793","9788954753296","53790","윤은경 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","202","고등학교참고서"
"30","i강의노트","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 전근대","33980476","9788954730310","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","10,000","10,000","0점","41381","고등학교참고서"
"31","i강의노트","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 근현대","33980596","9788954730327","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","9,000","9,000","0점","38489","고등학교참고서"
"32","i강의노트","EBSi 강의노트 수능개념 사탐 강승희의 최소시간 최고점수 SH 생활과 윤리 (2020년)","212944212","9788954750530","53190","강승희 지음","한국교육방송공사(EBSi)","20191024","9,700","9,700","0점","961","고등학교참고서"
"33","i강의노트","EBSi 강의노트 수능개념 과탐 쌩초보를 위한 장인수의 물리학 2 (2020년)","212944854","9788954750660","53420","장인수 지음","한국교육방송공사(EBSi)","20191024","7,300","7,300","0점","681","고등학교참고서"
"34","i강의노트","EBSi 강의노트 수능개념 영어 강원우의 해석의 틀 (2020년)","212945635","9788954750837","53740","강원우 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","517","고등학교참고서"
"35","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 독일어 1 (2020년)","241370251","9788954753258","53750","정병우 외 2인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","118","고등학교참고서"
"36","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 회계 원리 (2020년)","241370358","9788954753340","53320","이종호 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","126","고등학교참고서"
"37","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 공업 일반 (2020년)","241369966","9788954753395","53530","남수현 외 4인 지음","한국교육방송공사(EBSi)","20200525","5,000","5,000","0점","109","고등학교참고서"
"38","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 한문 1 (2020년)","227154755","9788954752381","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200116","5,200","5,200","0점","789","고등학교참고서"
"39","i강의노트","EBSi 강의노트 수능개념 수학 김소연의 기초부터 개념의 신! 수학 가형 (2020년)","212944496","9788954750431","53410","김소연 지음","한국교육방송공사(EBSi)","20191020","13,000","13,000","0점","583","고등학교참고서"
"40","i강의노트","EBSi 강의노트 수능개념 사탐 이진웅의 한국지리 시각적 사고 (2020년)","212943817","9788954750578","53190","이진웅 지음","한국교육방송공사(EBSi)","20191024","7,700","7,700","0점","1121","고등학교참고서"
"41","i강의노트","EBSi 강의노트 수능개념 한국사 큰★별쌤의 별★별 한국사 500제 (2020년)","212945211","9788954750462","53910","최태성 지음","한국교육방송공사(EBSi)","20191020","9,500","9,500","0점","1057","고등학교참고서"
"42","i강의노트","EBSi 강의노트 수능개념 수학 정종영의 내신, 수능 한방에 끝! 확률과 통계 (2020년)","212944228","9788954750370","53410","정종영 지음","한국교육방송공사(EBSi)","20191024","7,300","7,300","0점","756","고등학교참고서"
"43","i강의노트","EBSi 강의노트 수능개념 사탐 류성완의 심쿵 세계사 (2020년)","212945460","9788954750622","53900","류성완 지음","한국교육방송공사(EBSi)","20191024","8,800","8,800","0점","696","고등학교참고서"
"44","i강의노트","EBSi 강의노트 수능개념 사탐 박민아의 정치와 법 개념 디딤 (2020년)","212943798","9788954750516","53360","박민아 지음","한국교육방송공사(EBSi)","20191024","7,700","7,700","0점","428","고등학교참고서"
"45","i강의노트","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2020년)","212944825","9788954750752","53450","서인혜 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","375","고등학교참고서"
"46","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 인간 발달 (2020년)","227155112","9788954752411","53120","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","253","고등학교참고서"
"47","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 베트남어 1 (2020년)","227163644","9788954752305","53730","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","165","고등학교참고서"
"48","i강의노트","EBSi 강의노트 수능개념 영어 박재혁의 CORE, 문장은 겉으로만 복잡해 (2020년)","212943154","9788954750301","53740","박재혁 지음","한국교육방송공사(EBSi)","20191021","8,700","8,700","0점","172","고등학교참고서"
"49","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 상업 경제 (2020년)","241370051","9788954753333","53320","손종호 외 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","126","고등학교참고서"
"50","i강의노트","EBSi 강의노트 약점공략 윤혜정의 패턴의 나비효과 (2022년용)","199031836","9788954750141","53710","윤혜정 지음","한국교육방송공사(EBSi)","20190725","8,900","8,900","0점","2496","고등학교참고서"
"51","i강의노트","EBSi 강의노트 수능개념 사탐 민병권의 세계지리 퍼펙트 가이드 (2020년)","212944695","9788954750592","53980","민병권 지음","한국교육방송공사(EBSi)","20191024","9,800","9,800","0점","697","고등학교참고서"
"52","i강의노트","EBSi 강의노트 수능개념 과탐 여한종의 돌직구 생명과학 2 (2020년)","212943915","9788954750721","53470","여한종 지음","한국교육방송공사(EBSi)","20191031","6,100","6,100","0점","716","고등학교참고서"
"53","i강의노트","EBSi 강의노트 수능개념 수학 받아 보자 1, 2등급! 주석쌤의 프러포즈 수학 1 & 수학 2 & 확률과 통계 (2020년)","212944037","9788954750424","53410","심주석 지음","한국교육방송공사(EBSi)","20191020","5,500","5,500","0점","765","고등학교참고서"
"54","i강의노트","EBSi 강의노트 수능개념 사탐 최양진의 쏙쏙쏙 생활과 윤리 (2020년)","212944620","9788954750547","53190","최양진 지음","한국교육방송공사(EBSi)","20191024","5,000","5,000","0점","616","고등학교참고서"
"55","i강의노트","EBSi 강의노트 수능개념 과탐 갓선묵의 지구과학 1 탐험대 (2020년)","212944637","9788954750745","53450","최선묵 지음","한국교육방송공사(EBSi)","20191031","6,700","6,700","0점","611","고등학교참고서"
"56","i강의노트","EBSi 강의노트 수능개념 과탐 양진석의 하드트레이닝 화학 1 (2020년)","212945426","9788954750684","53430","양진석 지음","한국교육방송공사(EBSi)","20191031","9,500","9,500","0점","538","고등학교참고서"
"57","i강의노트","EBSi 강의노트 수능개념 영어 레이나의 Listening 101 (2020년)","212943620","9788954750318","53740","레이나 지음","한국교육방송공사(EBSi)","20191021","8,600","8,600","0점","411","고등학교참고서"
"58","i강의노트","EBSi 강의노트 수능개념 수학 정종영의 내신, 수능 한방에 끝! 수학 1 (2020년)","212943836","9788954750332","53410","정종영 지음","한국교육방송공사(EBSi)","20191024","7,200","7,200","0점","368","고등학교참고서"
"59","i강의노트","EBSi 강의노트 수능개념 과탐 장동호의 4주 끝장 물리학 1 (2020년)","212944236","9788954750653","53420","장동호 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","371","고등학교참고서"
"60","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 러시아어 1 (2020년)","227164660","9788954752336","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","254","고등학교참고서"
"61","i강의노트","EBSi 강의노트 수능개념 사탐 김준우의 Hi-Story 세계사 (2020년)","212943344","9788954750639","53900","김준우 지음","한국교육방송공사(EBSi)","20191024","7,400","7,400","0점","277","고등학교참고서"
"62","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 공업 일반 (2020년)","227154295","9788954752459","53530","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","222","고등학교참고서"
"63","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 생활 서비스 산업의 이해 (2020년)","227155278","9788954752428","53590","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","217","고등학교참고서"
"64","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 한문 1 (2020년)","241370443","9788954753326","53710","정규돈 외 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","159","고등학교참고서"
"65","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 프랑스어 1 (2020년)","241370332","9788954753265","53760","최영미 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","132","고등학교참고서"
"66","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 스페인어 1 (2020년)","241369788","9788954753289","53770","안주희 외 6인 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","140","고등학교참고서"
"67","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 기초 제도 (2020년)","241370312","9788954753401","53500","고상혁 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","85","고등학교참고서"
"68","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 상업 경제 (2020년)","227155108","9788954752398","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","598","고등학교참고서"
"69","i강의노트","EBSi 강의교재 수능특강 제2외국어 & 한문영역 독일어 1 (2020년)","227164037","9788954752312","53750","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","542","고등학교참고서"
"70","i강의노트","EBSi 강의노트 수능개념 국어 장동준의 화작언 출제코드 777 (2020년)","212945203","9788954750271","53710","장동준 지음","한국교육방송공사(EBSi)","20191024","6,800","6,800","0점","532","고등학교참고서"
"71","i강의노트","EBSi 강의노트 김정현의 한국사 종합완성 전근대사","177058867","9788954748407","53910","김정현 지음","한국교육방송공사(EBSi)","20190103","13,000","13,000","0점","1152","고등학교참고서"
"72","i강의노트","EBSi 강의노트 수능개념 수학 차현우의 스마트 수학 1 (2020년)","212943968","9788954750349","53410","차현우 지음","한국교육방송공사(EBSi)","20191021","5,500","5,500","0점","380","고등학교참고서"
"73","i강의노트","EBSi 강의노트 수능개념 수학 남치열의 이열치열 미적분 (2020년)","212944272","9788954750394","53410","남치열 지음","한국교육방송공사(EBSi)","20191024","7,400","7,400","0점","316","고등학교참고서"
"74","i강의노트","EBSi 강의노트 수능개념 수학 15강 개념으로 끝낸다 최은진의 확통 만랩 공략집 (2020년)","212944237","9788954750387","53410","최은진 지음","한국교육방송공사(EBSi)","20191021","5,500","5,500","0점","305","고등학교참고서"
"75","i강의노트","EBSi 강의노트 수능개념 사탐 강승희의 최소시간 최고점수 SH 윤리와 사상 (2020년)","212944819","9788954750554","53190","강승희 지음","한국교육방송공사(EBSi)","20191031","9,300","9,300","0점","330","고등학교참고서"
"76","i강의노트","EBSi 강의노트 수능개념 사탐 이윤지의 한 달만에 세계지리 개념정복 (2020년)","212944996","9788954750608","53980","이윤지 지음","한국교육방송공사(EBSi)","20191024","11,000","11,000","0점","282","고등학교참고서"
"77","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 기초 제도 (2020년)","227155184","9788954752466","53500","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","227","고등학교참고서"
"78","i강의노트","EBSi 강의교재 고난도 독서 김철회의 난공불락 독서 격파 2.0 시즌 1","136530210","9788954745741","53710","김철회 지음","한국교육방송공사(EBSi)","20180305","7,500","7,500","0점","787","고등학교참고서"
"79","i강의노트","EBSi 강의노트 수능개념 수학 최상위를 위한 자유사고 김규호의 수학 가형 (2020년)","212944774","9788954750448","53410","김규호 지음","한국교육방송공사(EBSi)","20191024","6,300","6,300","0점","244","고등학교참고서"
"80","i강의노트","EBSi 강의노트 수능개념 수학 이열치열-UP! 남치열의 수학 2 (2020년)","212944215","9788954750363","53410","남치열 지음","한국교육방송공사(EBSi)","20191024","7,000","7,000","0점","226","고등학교참고서"
"81","i강의노트","EBSi 강의노트 수능개념 과탐 현쌤의 Real 생명과학 1 (2020년)","212943155","9788954750707","53470","현원석 지음","한국교육방송공사(EBSi)","20191031","6,700","6,700","0점","193","고등학교참고서"
"82","i강의노트","EBSi 강의교재 고난도 독서 김철회의 난공불락 독서 격파 2.0 시즌 2","148945077","9788954746427","53710","김철회 지음","한국교육방송공사(EBSi)","20180604","7,000","7,000","0점","439","고등학교참고서"
"83","i강의노트","EBSi 강의교재 고난도 독서 김철회의 난공불락 독서 격파 2.0 시즌 3","167197912","9788954746953","53710","김철회 지음","한국교육방송공사(EBSi)","20180831","6,000","6,000","0점","293","고등학교참고서"
"84","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 농업 이해 (2020년)","227155187","9788954752435","53520","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20200122","5,000","5,000","0점","66","고등학교참고서"
"85","i강의노트","EBSi 강의노트 수능개념 과탐 하루 30분, 60일에 끝내는 박소현의 생명과학 (2020년)","212943695","9788954750714","53470","박소현 지음","한국교육방송공사(EBSi)","20191024","6,800","6,800","0점","487","고등학교참고서"
"86","i강의노트","EBSi 강의노트 수능개념 과탐 한성헌의 SOS 지구과학 2 (2020년)","212945070","9788954750769","53450","한성헌 지음","한국교육방송공사(EBSi)","20191031","7,500","7,500","0점","345","고등학교참고서"
"87","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 중국어 1 (2020년)","241370308","9788954753319","53720","변우룡 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","205","고등학교참고서"
"88","i강의노트","EBSi 강의노트 수능개념 사탐 조상혁의 관계와 맥락으로 그리는 동아시아사 (2020년)","212945292","9788954750615","53910","조상혁 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","170","고등학교참고서"
"89","i강의노트","EBSi 강의교재 학교시험 3주완성 김하나의 통합과학 (2022년용)","136873491","9788954745833","53400","김하나 지음","한국교육방송공사(EBSi)","20180308","5,500","5,500","0점","236","고등학교참고서"
"90","i강의노트","EBSi 강의교재 수능특강 직업탐구영역 농업 기초 기술 (2020년)","227155470","9788954752442","53520","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20190122","5,000","5,000","0점","65","고등학교참고서"
"91","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 도형의 방정식 24 (2024년용)","116644274","9788954743495","53410","최은진 지음","한국교육방송공사(EBSi)","20170828","5,500","5,500","0점","260","고등학교참고서"
"92","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 인간 발달 (2020년)","241370462","9788954753357","53120","남영란 외 4인 지음","한국교육방송공사(EBSi)","20200525","4,000","4,000","0점","92","고등학교참고서"
"93","i강의노트","EBSi 강의교재 수능완성 제2외국어&한문영역 베트남어 1 (2020년)","241369961","9788954753241","53730","이강우 외 3인 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","52","고등학교참고서"
"94","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 집합과 명제 18 (2024년용)","120128913","9788954743549","53910","최은진 지음","한국교육방송공사(EBSi)","20171005","4,000","4,000","0점","291","고등학교참고서"
"95","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 방정식 17 부등식 7 (2024년용)","114940850","9788954743464","53410","최은진 지음","한국교육방송공사(EBSi)","20170731","5,000","5,000","0점","237","고등학교참고서"
"96","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 다항식 15 (2024년용)","114060478","9788954743440","53410","최은진 지음","한국교육방송공사(EBSi)","20170720","4,000","4,000","0점","253","고등학교참고서"
"97","i강의노트","EBSi 강의노트 최은진의 어서와 고1 수학 : 함수와 그래프 19 경우의 수 6 (2024년용)","120128862","9788954743556","53910","최은진 지음","한국교육방송공사(EBSi)","20171005","5,500","5,500","0점","336","고등학교참고서"
"98","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 농업 이해 (2020년)","241369969","9788954753371","53520","공현조 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","22","고등학교참고서"
"99","i강의노트","EBSi 강의교재 수능완성 직업탐구영역 농업 기초 기술 (2020년)","241370387","9788954753388","53520","김시론 외 지음","한국교육방송공사(EBSi)","20200525","4,500","4,500","0점","19","고등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
