﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","범죄문제","이수정 이다혜의 범죄 영화 프로파일","237308581","9788937491306","03330","이수정 외 지음","민음사","20200331","18,000","16,200","900점","6615","사회과학"
"2","범죄문제","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5428","인문학"
"3","범죄문제","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2810","사회과학"
"4","범죄문제","살인자들과의 인터뷰","510478","9788955612493","03840","로버트 K. 레슬러 지음, 손명희 외 옮김","바다출판사","20040817","12,800","11,520","640점","4003","인문학"
"5","범죄문제","악의 마음을 읽는 자들","162341420","9791159922251","03300","권일용.고나무 지음","알마","20180918","15,500","13,950","770점","7005","사회과학"
"6","범죄문제","한국의 장기 미제 11","211014354","9791187572183","03300","한국일보 경찰팀 지음","북콤마","20191011","13,500","12,150","670점","431","사회과학"
"7","범죄문제","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"8","범죄문제","한국의 프로파일링","162341334","9788958205593","03300","최대호.이주현.이상경 지음","궁리","20181205","22,000","19,800","1,100점","818","사회과학"
"9","범죄문제","닥터 셰퍼드, 죽은 자들의 의사","216862232","9791187038528","03300","리처드 셰퍼드 지음, 한진영 옮김","갈라파고스","20191120","18,500","16,650","920점","390","사회과학"
"10","범죄문제","한국의 연쇄살인","566566","9788959244188","03300","표창원 지음","알에이치코리아(RHK)","20050615","17,000","15,300","850점","3405","사회과학"
"11","범죄문제","괴짜사회학","4278740","9788934935209","03300","수디르 벤카테시 지음, 김영선 옮김","김영사","20090720","18,000","16,200","900점","2023","사회과학"
"12","범죄문제","누가 진짜 범인인가","54606869","9788992151641","03330","배상훈 지음","앨피","20150320","13,800","12,420","690점","1427","사회과학"
"13","범죄문제","덜미, 완전범죄는 없다 2","179438111","9791187572138","04300","한국일보 경찰팀 지음","북콤마","20190125","16,500","14,850","820점","1125","사회과학"
"14","범죄문제","미치도록 잡고 싶다","218366807","9791186827581","03300","정락인 지음","이다북스","20191205","16,500","14,850","820점","209","사회과학"
"15","범죄문제","프로파일러","11120093","9788952761132","03840","팻 브라운 지음, 하현길 옮김, 표창원 감수","시공사","20110309","13,800","12,420","690점","471","사회과학"
"16","범죄문제","범죄의 책","112507693","9791188096114","03180","샤나 호건 외 지음, 김성훈 외 옮김","지식갤러리","20170703","38,000","34,200","1,900점","197","사회과학"
"17","범죄문제","현대사회와 범죄","31082547","9788955655353","","이순래 외 지음","청목출판사","20130830","32,000","32,000","960점","221","대학교재/전문서적"
"18","범죄문제","과학수사와 범죄","240515406","9788942915286","03400","과학나눔연구회.정해상 지음","일진사","20200515","16,000","14,400","800점","164","과학"
"19","범죄문제","심리학자가 바라보는 세상의 모든 범죄","46794216","9788959757428","13180","벨린다 윈더.필립 밴야드 외 지음, 정현선 옮김, 이수정 감수","한즈미디어(한스미디어)","20140925","22,000","19,800","1,100점","158","인문학"
"20","범죄문제","연인인가 사이코패스인가","122186521","9788970129617","03330","잭슨 맥켄지 지음, 이나경 옮김","문학사상사","20171107","13,000","11,700","650점","130","사회과학"
"21","범죄문제","평화 형성 서클","92110174","9788992865265","03300","케이 프라니스 외 지음, 백두용 옮김","KAP(Korea Anabaptist Press)","20160920","20,000","18,000","1,000점","140","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
