﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","사회문제","공정하다는 착각","254700620","9791164136452","03300","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201201","18,000","16,200","900점","67257","사회과학"
"2","사회문제","휴먼 네트워크","264292958","9791166890000","03330","매슈 O. 잭슨 지음, 박선진 옮김","바다출판사","20210226","19,800","17,820","990점","1395","사회과학"
"3","사회문제","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47424","사회과학"
"4","사회문제","망월폐견","263030189","9791190473569","03300","전우용 지음","새움","20210208","17,000","15,300","850점","1491","사회과학"
"5","사회문제","쌀 재난 국가","262477372","9788932038001","03330","이철승 지음","문학과지성사","20210125","17,000","15,300","850점","2712","사회과학"
"6","사회문제","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39540","사회과학"
"7","사회문제","가난의 문법","257122046","9791156758518","03330","소준철 지음","푸른숲","20201130","16,000","14,400","800점","3402","사회과학"
"8","사회문제","앞으로 올 사랑","258180595","9791186602577","03810","정혜윤 지음","위고","20201205","15,000","13,500","750점","2283","인문학"
"9","사회문제","유아교사를 위한 학교폭력 예방 및 학생의 이해","108445285","9788999406799","93370","황혜경 외 지음","양서원(박철용)","20170228","19,000","19,000","190점","752","대학교재/전문서적"
"10","사회문제","범죄, 그 진실과 오해","112821244","9791130304403","03350","이윤호 지음","박영사","20170630","18,000","18,000","0점","1271","대학교재/전문서적"
"11","사회문제","아동안전관리","159885884","9788999715839","93370","성미영.민미희.정현심 지음","학지사","20180720","20,000","19,400","0점","717","대학교재/전문서적"
"12","사회문제","소년을 읽다","262386909","9791160947083","03810","서현숙 지음","사계절","20210125","13,000","11,700","650점","4035","에세이"
"13","사회문제","탄소 사회의 종말","256535704","9788950992941","03330","조효제 지음","21세기북스","20201118","29,800","26,820","1,490점","2725","사회과학"
"14","사회문제","엘리트 세습","254539602","9788984078017","03330","대니얼 마코비츠 지음, 서정아 옮김","세종(세종서적)","20201110","22,000","19,800","1,100점","3957","사회과학"
"15","사회문제","진보와 빈곤","87628040","9788937604478","93320","헨리 죠지 지음, 김윤상 옮김","비봉출판사","20160715","25,000","22,500","1,250점","4463","사회과학"
"16","사회문제","이상한 정상가족","123707643","9788962622096","03330","김희경 지음","동아시아","20171121","15,000","13,500","750점","7235","사회과학"
"17","사회문제","아주 오래된 유죄","247906279","9791160404418","03300","김수정 지음","한겨레출판","20201111","15,000","13,500","750점","1524","사회과학"
"18","사회문제","기억의 전쟁","259678405","9791164050895","03900","이길보라 외 지음","북하우스","20210226","16,500","14,850","820점","318","사회과학"
"19","사회문제","결혼학개론","261713887","9791135493669","03190","벨린다 루스콤 지음, 박선영 옮김","비잉(Being)","20210120","16,800","15,120","840점","1399","사회과학"
"20","사회문제","리볼트","259678346","9788972917328","03300","나다브 이얄 지음, 최이현 옮김","까치","20210222","21,000","18,900","1,050점","196","사회과학"
"21","사회문제","여권의 발명","264282916","9788964373668","93300","존 토피 지음, 이충훈 외 옮김","후마니타스","20210222","18,000","16,200","900점","311","사회과학"
"22","사회문제","능력주의와 불평등","256902815","9788968801426","03300","홍세화 외 지음","교육공동체벗","20201120","14,000","12,600","700점","2647","사회과학"
"23","사회문제","계급이란 무엇인가?","259678216","9788979662016","03300","린지 저먼 지음, 최병현 옮김","책갈피","20210219","12,000","10,800","600점","285","사회과학"
"24","사회문제","사회문제론","164477451","9788999408359","93330","노병일 지음","양서원(박철용)","20180915","19,000","19,000","190점","218","대학교재/전문서적"
"25","사회문제","프레이리의 교사론","245664947","9791189472160","03370","파울루 프레이리 지음, 김한별 옮김","오트르랩(AUTRE LAB)","20200627","15,000","13,500","750점","1364","사회과학"
"26","사회문제","우리가 우리를 우리라고 부를 때 : N번방 추적기와 우리의 이야기","252173695","9791190582353","03300","추적단 불꽃 지음","이봄","20200923","17,000","15,300","850점","3944","사회과학"
"27","사회문제","래디컬 헬프","256841731","9791190400121","03330","힐러리 코텀 지음, 박경현.이태인 옮김","착한책가게","20201119","20,000","18,000","1,000점","3828","사회과학"
"28","사회문제","왜 세계의 가난은 사라지지 않는가","179270029","9788952795496","03330","장 지글러 지음, 양영란 옮김","시공사","20190118","13,000","11,700","650점","3743","사회과학"
"29","사회문제","인권의 최전선","248906844","9791187064558","03300","조효제 지음","교양인","20200813","18,000","16,200","900점","868","사회과학"
"30","사회문제","한국인의 종합병원","265745444","9791190955096","03330","신재규 지음","생각의힘","20210225","16,000","14,400","160점","201","사회과학"
"31","사회문제","현대사회문제","117062438","9788999713170","93330","이철우 지음","학지사","20170830","20,000","19,400","0점","212","대학교재/전문서적"
"32","사회문제","실격당한 자들을 위한 변론","113801626","9791160943733","03300","김원영 지음","사계절","20180615","16,000","14,400","800점","11960","사회과학"
"33","사회문제","보이지 않는 여자들","244258568","9788901242644","03330","캐럴라인 크리아도 페레스 지음, 황가한 옮김","웅진지식하우스","20200706","18,500","16,650","920점","5746","사회과학"
"34","사회문제","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10853","사회과학"
"35","사회문제","노인복지론","131853521","9788958095729","93330","최세영 지음","정민사","20180115","19,000","19,000","190점","65","대학교재/전문서적"
"36","사회문제","김지은입니다","234361769","9791189623036","03300","김지은 지음","봄알람","20200305","17,000","15,300","850점","6755","사회과학"
"37","사회문제","임계장 이야기","236452682","9788964373491","04300","조정진 지음","후마니타스","20200330","15,000","13,500","750점","3903","사회과학"
"38","사회문제","불평등의 세대","202643546","9788932035550","03330","이철승 지음","문학과지성사","20190809","17,000","15,300","850점","3304","사회과학"
"39","사회문제","기나긴 청춘","263530960","9791186821527","03330","장 비야르 지음, 강대훈 옮김","황소걸음","20210205","8,800","7,920","440점","322","사회과학"
"40","사회문제","G. D. H. 콜의 산업민주주의","266116239","9791189459116","03320","G. D. H. 콜 지음, 장석준 옮김","좁쌀한알","20210226","15,000","13,500","750점","209","사회과학"
"41","사회문제","소녀들의 심리학","11001542","9788963720371","03180","레이철 시먼스 지음, 정연희 옮김","양철북","20110228","15,000","13,500","750점","6410","사회과학"
"42","사회문제","섭식일기","263513029","9791190422628","03810","최미랑 지음","오월의봄","20210209","12,000","10,800","600점","240","에세이"
"43","사회문제","연대하는 페미니즘","263022330","9788972979791","03300","정현백 지음","동녘","20210205","16,000","14,400","800점","372","역사"
"44","사회문제","청소년문제와 보호","189625244","9788999409073","93330","천정웅.이지민.성윤숙 지음","양서원(박철용)","20190305","20,000","20,000","200점","284","대학교재/전문서적"
"45","사회문제","선량한 차별주의자 (10만부 기념 특별판)","245530304","9788936478124","03300","김지혜 지음","창비","20200717","16,000","14,400","800점","934","사회과학"
"46","사회문제","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5432","인문학"
"47","사회문제","우리 몸이 세계라면","175947062","9788962622560","03330","김승섭 지음","동아시아","20181207","20,000","18,000","1,000점","6182","인문학"
"48","사회문제","오늘부터 나는 세계 시민입니다","213525995","9791189228637","03300","공윤희.윤예림 지음, 배성규 그림","창비교육","20191025","17,000","15,300","850점","12120","청소년"
"49","사회문제","쓰레기책","233314450","9791196852900","03300","이동학 지음","오도스(odos)","20200226","16,900","15,210","840점","3870","사회과학"
"50","사회문제","아동학대에 관한 뒤늦은 기록","179603162","9788959406890","03330","류이근 외 지음","시대의창","20190210","15,800","14,220","790점","1507","사회과학"
"51","사회문제","시설사회","251769922","9791196767457","03330","나영정 외 지음, 장애여성공감 엮음","와온","20200916","16,000","14,400","800점","989","사회과학"
"52","사회문제","건강 격차","100441928","9788972978992","03330","마이클 마멋 지음, 김승진 옮김","동녘","20170925","22,000","19,800","1,100점","1250","사회과학"
"53","사회문제","여성과 일","51192758","9788972977278","93330","강이수.신경아.박기남 지음","동녘","20150109","22,000","19,800","1,100점","585","사회과학"
"54","사회문제","청소년 문제와 보호","101021171","9788999711206","93370","이자영.정경은.하정희 지음","학지사","20170215","19,000","19,000","0점","307","대학교재/전문서적"
"55","사회문제","살인자들과의 인터뷰","265570712","9791166890017","03840","로버트 K. 레슬러 지음, 황정하.손명희 옮김","바다출판사","20210225","15,000","13,500","750점","1848","인문학"
"56","사회문제","이수정 이다혜의 범죄 영화 프로파일","237308581","9788937491306","03330","이수정 외 지음","민음사","20200331","18,000","16,200","900점","6670","사회과학"
"57","사회문제","경찰관속으로","211017622","9791196295561","03810","원도 지음","이후진프레스","20190927","14,000","12,600","700점","4807","사회과학"
"58","사회문제","사당동 더하기 25","16998352","9788985635936","93330","조은 지음","또하나의문화","20120515","20,000","18,000","1,000점","2828","사회과학"
"59","사회문제","빈곤의 연대기","55041569","9788990809698","03300","박선미.김희순 지음","갈라파고스","20150325","16,800","15,120","840점","2168","사회과학"
"60","사회문제","거대한 역설","25345643","9788991799820","03300","필립 맥마이클 지음, 조효제 옮김","교양인","20130329","23,000","20,700","1,150점","1594","사회과학"
"61","사회문제","범죄예방론","185823629","9788957272879","","Lab, Steven P. 지음, 이순래 외 옮김","그린","20190304","30,000","30,000","0점","330","대학교재/전문서적"
"62","사회문제","현대 사회문제론","113565256","9788942623532","93330","현외성 외 지음","창지사","20170710","25,000","25,000","0점","44","대학교재/전문서적"
"63","사회문제","짐을 끄는 짐승들","256387020","9791190422529","03300","수나우라 테일러 지음, 이마즈 유리.장한길 옮김","오월의봄","20201120","22,000","19,800","1,100점","3633","사회과학"
"64","사회문제","내 안의 차별주의자","244183201","9791186757628","03330","라우라 비스뵈크 지음, 장혜경 옮김","심플라이프","20200710","16,000","14,400","800점","2321","사회과학"
"65","사회문제","청소년 문제와 보호","183869280","9788999408809","93370","오윤선.최아람 지음","양서원(박철용)","20190115","19,000","19,000","190점","250","대학교재/전문서적"
"66","사회문제","개인주의자 선언","67167561","9788954637756","03300","문유석 지음","문학동네","20150923","15,000","13,500","750점","36055","사회과학"
"67","사회문제","까대기","191837372","9791163140399","07810","이종철 지음","보리","20190513","15,000","13,500","750점","7564","사회과학"
"68","사회문제","알지 못하는 아이의 죽음","194498031","9788971999639","03300","은유 지음, 임진실 사진","돌베개","20190614","15,000","13,500","750점","5392","사회과학"
"69","사회문제","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3352","경제경영"
"70","사회문제","커밍 업 쇼트","253101405","9791190292061","93300","제니퍼 M. 실바 지음, 문현아.박준규 옮김","리시올","20201010","18,000","16,200","900점","2360","사회과학"
"71","사회문제","뭐든 다 배달합니다","256948025","9791157062164","03300","김하영 지음","메디치미디어","20201126","14,000","12,600","700점","866","사회과학"
"72","사회문제","망고와 수류탄","259678613","9791190186094","03330","기시 마사히코 지음, 정세경 옮김","두번째테제","20210105","16,000","14,400","800점","1307","사회과학"
"73","사회문제","헌법에 없는 언어","262484435","9791190422604","03360","정관영 지음","오월의봄","20210125","16,000","14,400","800점","249","사회과학"
"74","사회문제","불편해도 괜찮아","7358213","9788936471897","03300","김두식 지음","창비","20100709","18,000","16,200","900점","12232","사회과학"
"75","사회문제","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7235","인문학"
"76","사회문제","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5951","사회과학"
"77","사회문제","능력주의","237192550","9791155311158","03330","마이클 영 지음, 유강은 옮김","이매진","20200406","16,000","14,400","800점","2399","사회과학"
"78","사회문제","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2865","사회과학"
"79","사회문제","생명의료윤리","7685476","9788972976325","03170","구영모 엮음","동녘","20100827","15,000","13,500","750점","1038","사회과학"
"80","사회문제","자본과 이데올로기","235971743","9788954671064","03300","토마 피케티 지음, 안준범 옮김","문학동네","20200529","38,000","34,200","1,900점","3185","사회과학"
"81","사회문제","노동의 종말","566146","9788937425363","03300","제레미 리프킨 지음, 이영호 옮김","민음사","20050520","23,000","20,700","1,150점","5345","사회과학"
"82","사회문제","장애학의 도전","214334167","9791190422000","03300","김도현 지음","오월의봄","20191104","22,000","19,800","1,100점","4921","사회과학"
"83","사회문제","모든 용서는 아름다운가","214393333","9788958077367","03330","시몬 비젠탈 지음, 박중서 옮김","뜨인돌","20191030","19,800","17,820","990점","2477","사회과학"
"84","사회문제","외롭지 않을 권리","235094000","9788994973616","03330","황두영 지음","시사IN북","20200312","16,000","14,400","800점","1505","사회과학"
"85","사회문제","수상한 질문, 위험한 생각들","184548374","9791189799052","03300","강양구 지음","북트리거","20190315","15,000","13,500","750점","2373","사회과학"
"86","사회문제","아이들의 계급투쟁","214317540","9791160945171","03300","브래디 미카코 지음, 노수경 옮김","사계절","20191105","19,000","17,100","850점","1498","사회과학"
"87","사회문제","사랑은 지독한, 그러나 너무나 정상적인 혼란","200840","9788988336274","03300","울리히 벡.벡-게른스하임 지음, 강수영 외 옮김","새물결","19990725","23,000","20,700","1,150점","2715","사회과학"
"88","사회문제","아파트 공화국","880766","9788990106322","03300","발레리 줄레조 지음, 길혜연 옮김","후마니타스","20070201","15,000","13,500","750점","2325","사회과학"
"89","사회문제","문밖의 사람들","257851564","9791163141532","07300","김성희.김수박 만화","보리","20201130","15,000","13,500","750점","524","사회과학"
"90","사회문제","증거 없는 재판","262395636","9791189932992","03300","알렉산더 스티븐스 지음, 서유리 옮김","바다출판사","20210129","16,500","14,850","820점","240","사회과학"
"91","사회문제","맥도날드 그리고 맥도날드화","100442312","9788974744182","04300","조지 리처 지음, 김종덕 외 옮김","풀빛","20170428","23,000","20,700","1,150점","1122","사회과학"
"92","사회문제","나는 고발한다","229563694","9791159314551","04080","에밀 졸라 지음, 유기환 옮김","책세상","20200210","9,900","8,910","490점","971","인문학"
"93","사회문제","빈곤이 오고 있다","254067048","9788957694756","03300","신명호 지음","개마고원","20201020","15,000","13,500","750점","711","사회과학"
"94","사회문제","장애와 유전자 정치","266188960","9788976828613","93300","앤 커.톰 셰익스피어 지음, 김도현 옮김","그린비","20210305","28,000","26,600","840점","465","사회과학"
"95","사회문제","21세기 자본 (양장)","44824482","9788967351274","03300","토마 피케티 지음, 장경덕 외 옮김, 이강국 감수","글항아리","20140912","33,000","29,700","1,650점","13287","사회과학"
"96","사회문제","국경 없는 마을","527668","9788974832315","03810","박채란 글 사진, 한성원 그림","서해문집","20041120","10,900","9,810","540점","6412","사회과학"
"97","사회문제","위건 부두로 가는 길","6166917","9788984313712","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100115","12,000","10,800","600점","3432","에세이"
"98","사회문제","성매매, 상식의 블랙홀","250599194","9791189623043","03300","신박진영 지음","봄알람","20200902","15,000","13,500","750점","1286","사회과학"
"99","사회문제","난치의 상상력","247910507","9788972979616","03810","안희제 지음","동녘","20200810","16,000","14,400","800점","934","사회과학"
"100","사회문제","혐오사회","100441892","9791130613512","03300","카롤린 엠케 지음, 정지인 옮김","다산초당(다산북스)","20170718","15,000","13,500","750점","2540","사회과학"
"101","사회문제","정의는 어떻게 실현되는가","257939529","9788965964179","03300","프릿 바라라 지음, 김선영 옮김","흐름출판","20201208","25,000","22,500","1,250점","599","사회과학"
"102","사회문제","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"103","사회문제","폭력의 진부함","247905988","9788961952453","03330","이라영 지음","갈무리","20200828","18,000","16,200","900점","519","사회과학"
"104","사회문제","벼랑에 선 사람들","16094400","9788996687573","03300","제정임.단비뉴스취재팀 지음","오월의봄","20120403","15,000","13,500","750점","2067","사회과학"
"105","사회문제","사회문제의 경제학","30897108","9788971995631","03300","헨리 조지 지음, 전강수 옮김","돌베개","20130902","15,000","13,500","750점","952","사회과학"
"106","사회문제","제7의 인간","131180","9788974092047","34660","존 버거 지음, 장 모르 사진, 차미례 옮김","눈빛","20041111","12,000","11,400","350점","1685","예술/대중문화"
"107","사회문제","덜미, 완전범죄는 없다 2","179438111","9791187572138","04300","한국일보 경찰팀 지음","북콤마","20190125","16,500","14,850","820점","1125","사회과학"
"108","사회문제","탈북자","262063096","9791163141709","03300","조천현 지음","보리","20210125","16,000","14,400","800점","337","사회과학"
"109","사회문제","문제는 검찰이다","117614019","9791187373254","03300","김인회 지음","오월의봄","20170915","14,000","12,600","700점","252","사회과학"
"110","사회문제","학교폭력의 예방과 대책","30752970","9788999702020","93370","김종운 지음","학지사","20130905","18,000","17,460","0점","255","대학교재/전문서적"
"111","사회문제","불평등이 문제다","100442380","9791160800746","03330","김윤태 지음","휴머니스트","20170911","16,000","14,400","800점","279","사회과학"
"112","사회문제","행복한 삶과 가족","106803418","9788988544969","03330","김미령 외 지음","동아문화사","20170313","20,000","20,000","1,000점","239","사회과학"
"113","사회문제","세계화와 사회문제","118110798","9788963562087","","김정규 지음","에듀컨텐츠휴피아","20170628","19,000","19,000","0점","128","사회과학"
"114","사회문제","육식의 종말","326618","9788952717573","03840","제레미 리프킨 지음, 신현승 옮김","시공사","20020118","13,000","11,700","650점","11055","사회과학"
"115","사회문제","우리는 차별에 찬성합니다","33882125","9788957692233","03330","오찬호 지음","개마고원","20131206","14,000","12,600","700점","5401","사회과학"
"116","사회문제","20 VS 80의 사회","204453859","9788937443589","03330","리처드 리브스 지음, 김승진 옮김","민음사","20190823","17,000","15,300","850점","1968","사회과학"
"117","사회문제","페미니즘은 어떻게 괴물이 되었나","257865582","9791185032535","","오세라비.김소연.나연준 지음","글통","20201207","15,000","13,500","750점","798","사회과학"
"118","사회문제","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4332","경제경영"
"119","사회문제","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"120","사회문제","러스트벨트의 밤과 낮","258044178","9788960906532","03300","엘리스 콜레트 골드바흐 지음, 오현아 옮김","마음산책","20201215","16,800","15,120","840점","458","사회과학"
"121","사회문제","인간 섬","253256627","9791187038627","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20201015","13,000","11,700","650점","1163","사회과학"
"122","사회문제","현대 사회의 성 사랑 에로티시즘","283264","9788988336984","03300","앤소니 기든스 지음, 배은경.황정미 옮김","새물결","20010630","25,000","22,500","1,250점","2261","사회과학"
"123","사회문제","다시, 쓰는, 세계","233332264","9791190422253","03300","손희정 지음","오월의봄","20200224","16,500","14,850","820점","591","사회과학"
"124","사회문제","괴짜사회학","4278740","9788934935209","03300","수디르 벤카테시 지음, 김영선 옮김","김영사","20090720","18,000","16,200","900점","2023","사회과학"
"125","사회문제","세상이 좋아지지 않았다고 말한 적 없다","253172570","9791191119138","03300","오찬호 지음","위즈덤하우스","20201012","15,000","13,500","750점","649","사회과학"
"126","사회문제","불편하면 따져봐","49701852","9788936472566","03100","국가인권위원회 기획, 최훈 지음","창비","20141201","13,800","12,420","270점","1718","사회과학"
"127","사회문제","다르게 사는 사람들","371634","9788987350479","03300","정순택 외 지음, 윤수종 엮음","이학사","20020828","10,000","9,000","500점","1729","사회과학"
"128","사회문제","어쩌면 이상한 몸","173815278","9791187373735","03300","장애여성공감 지음","오월의봄","20181119","13,500","12,150","670점","1059","사회과학"
"129","사회문제","범죄 심리의 재구성","247906013","9791156332961","03300","고준채 지음","다른","20200821","15,000","13,500","750점","1141","사회과학"
"130","사회문제","지방분권이 지방을 망친다","174913618","9788957694534","03330","마강래 지음","개마고원","20181126","14,000","12,600","700점","922","사회과학"
"131","사회문제","지방 소멸","65689592","9788937837685","03300","마스다 히로야 지음, 김정환 옮김","와이즈베리","20150905","14,000","12,600","700점","2077","경제경영"
"132","사회문제","덜미, 완전범죄는 없다 3","251210334","9791187572268","04300","한국일보 경찰팀 지음","북콤마","20200914","16,500","14,850","820점","840","사회과학"
"133","사회문제","인공지능과 윤리","181248844","9791128812927","04500","김효은 지음","커뮤니케이션북스","20190212","9,800","9,800","290점","238","사회과학"
"134","사회문제","범죄학","54270501","9788957272121","93360","Stephen E. Brown 외 지음, 황의갑 외 옮김","그린","20150228","33,000","33,000","0점","244","대학교재/전문서적"
"135","사회문제","그리고 우리가 남았다","259678599","9791186036624","03330","한국과로사·과로자살유가족모임.한국노동안전보건연구소 지음","나름북스","20210322","15,000","13,500","750점","379","사회과학"
"136","사회문제","아이가 사라지는 세상","191865463","9788934995739","03300","조영태 외 지음","김영사","20190515","15,800","14,220","790점","874","사회과학"
"137","사회문제","위기의 청소년","66603536","9788994347110","","장-다비드 나지오 지음, 임말희 옮김","NUN(눈출판그룹)","20150903","20,000","20,000","600점","856","대학교재/전문서적"
"138","사회문제","현대사회와 범죄","31082547","9788955655353","","이순래 외 지음","청목출판사","20130830","32,000","32,000","960점","221","대학교재/전문서적"
"139","사회문제","청소년 문제와 보호","116053484","9791196100513","93370","김정열 지음","지식공동체","20170717","17,000","17,000","0점","118","대학교재/전문서적"
"140","사회문제","청소년이해론","75116645","9788925410203","93370","권이종.김용구 지음","교육과학사","20160125","18,000","18,000","540점","409","대학교재/전문서적"
"141","사회문제","대전환이 온다","259678448","9788925589039","03300","더글라스 러시코프 지음, 이지연 옮김","알에이치코리아(RHK)","20210228","18,000","16,200","900점","142","사회과학"
"142","사회문제","건강한 다문화사회의 이해","265510509","9791166033490","93330","이경윤 지음","이담북스","20210302","24,000","21,600","1,200점","60","사회과학"
"143","사회문제","나는 옐로에 화이트에 약간 블루","235504748","9791196820015","03300","브래디 미카코 지음, 김영현 옮김","다다서재","20200320","14,000","12,600","700점","4216","사회과학"
"144","사회문제","태어난 게 범죄","254271872","9788960518148","03840","트레버 노아 지음, 김준수 옮김","부키","20201029","16,800","15,120","840점","928","인문학"
"145","사회문제","아니야, 우리가 미안하다","23906570","9788994103471","03810","천종호 지음","우리학교","20130218","15,000","13,500","750점","3963","사회과학"
"146","사회문제","동물을 먹는다는 것에 대하여","13285060","9788937483882","03300","조너선 사프란 포어 지음, 송은주 옮김","민음사","20110923","15,000","13,500","750점","2200","사회과학"
"147","사회문제","아빠의 아빠가 됐다","216754500","9791155311103","03330","조기현 지음","이매진","20191111","13,000","11,700","650점","2476","사회과학"
"148","사회문제","아주 친밀한 폭력","95231876","9791187064053","03300","정희진 지음","교양인","20161024","14,000","12,600","700점","3112","사회과학"
"149","사회문제","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2149","사회과학"
"150","사회문제","열여덟, 일터로 나가다","217789582","9788964373385","04300","허환주 지음","후마니타스","20191125","15,000","13,500","750점","922","사회과학"
"151","사회문제","하고 싶은 일 해, 굶지 않아","42772179","9788994973180","03300","윤태호 외 6인 지음","시사IN북","20140625","13,000","11,700","650점","2182","사회과학"
"152","사회문제","지방도시 살생부","119659422","9788957694237","03330","마강래 지음","개마고원","20171013","14,000","12,600","700점","2604","사회과학"
"153","사회문제","노동의 배신","17330584","9788960512184","03330","바버라 에런라이크 지음, 최희봉 옮김","부키","20120608","14,800","13,320","740점","2171","사회과학"
"154","사회문제","비거닝","252110981","9788972979661","02810","이라영 외 지음","동녘","20200928","14,000","12,600","700점","494","사회과학"
"155","사회문제","경제성장이 안되면 우리는 풍요롭지 못할 것인가","11348828","9788990274632","04330","C. 더글러스 러미스 지음, 이반.김종철 옮김","녹색평론사","20110405","10,000","9,000","500점","1962","사회과학"
"156","사회문제","거부당한 몸","22648192","9788976827678","93330","수전 웬델 지음, 강진영.김은정.황지성 옮김","그린비","20130115","20,000","18,000","1,000점","1589","사회과학"
"157","사회문제","대형교회와 웰빙보수주의","246391612","9791190422413","03300","김진호 지음","오월의봄","20200721","16,000","14,400","800점","467","사회과학"
"158","사회문제","잃어버린 임금을 찾아서","119875425","9791195857951","03300","이민경 지음","봄알람","20171023","12,000","10,800","600점","790","사회과학"
"159","사회문제","전문가들의 사회","71100132","9788997186525","04300","이반 일리치 외 지음, 신수열 옮김","사월의책","20151201","13,000","11,700","650점","1600","사회과학"
"160","사회문제","재난 불평등","258200853","9788972979784","03330","존 C. 머터 지음, 장상미 옮김","동녘","20201215","16,800","15,120","840점","549","사회과학"
"161","사회문제","인권의 문법","938445","9788990106407","04300","조효제 지음","후마니타스","20070630","18,000","16,200","900점","1264","사회과학"
"162","사회문제","푸코와 장애의 통치","258344466","9788976826398","93300","셸리 트레마인 엮음, 박정수.임송이 옮김","그린비","20201221","29,000","27,550","870점","598","인문학"
"163","사회문제","우리는 자격 없는 여성들과 세상을 바꾼다","240509177","9791196767426","02330","권김현영, A 외 23개 단체 지음","와온","20200515","9,900","8,910","490점","418","사회과학"
"164","사회문제","인종주의","3669117","9788970137179","04300","박경태 지음","책세상","20090403","8,900","8,010","440점","838","사회과학"
"165","사회문제","어른이 되면","249315958","9791196870546","03300","장혜영 지음","시월","20200810","16,000","14,400","800점","585","사회과학"
"166","사회문제","관계와 경계","262132571","9791188501151","03300","인간-동물 연구 네트워크 엮음","포도밭출판사","20210128","15,000","13,500","750점","222","사회과학"
"167","사회문제","보시는 하나님","263689662","9791196889258","03230","캐런 곤잘레스 지음, 박명준 옮김, 이일 해설","바람이불어오는곳","20210218","13,500","12,150","670점","611","종교/역학"
"168","사회문제","초고령사회 일본, 재택의료를 실험하다","262363338","9788991232907","93510","시바하라 케이이치 지음, 장학 옮김, 이경숙 감수","청년의사","20210128","18,000","16,200","900점","455","과학"
"169","사회문제","범죄와 인권","167533119","9788962571653","03360","박상식 지음","경상국립대학교출판부","20180830","15,000","15,000","750점","307","사회과학"
"170","사회문제","백 살까지 살 각오는 하셨습니까?","193400989","9788992055741","03330","가스가 기스요 지음, 최예은 옮김","아고라","20190610","15,000","13,500","750점","181","자기계발"
"171","사회문제","난민과 여성혐오","263324236","9791190158145","","국지혜 지음","열다북스","20210215","15,000","13,500","750점","172","사회과학"
"172","사회문제","위건 부두로 가는 길","27781876","9788993785524","04080","조지 오웰 지음, 김설자 옮김","부북스","20130619","7,900","7,110","390점","298","에세이"
"173","사회문제","다시 묻는 사용자 책임","265364023","9788997205509","03330","조돈문 외 엮음","매일노동뉴스","20210222","25,000","22,500","1,250점","79","사회과학"
"174","사회문제","한국 세계시민교육이 나아갈 길을 묻다","258915226","9791159301674","93370","유네스코 아시아태평양 국제이해교육원 (APCEIU) 엮음","살림터","20201130","18,000","16,200","900점","557","사회과학"
"175","사회문제","인권이야기","234056638","9791188836451","","이종수 외 지음","윤성사","20200228","13,000","11,700","650점","53","사회과학"
"176","사회문제","소설로 장애 읽기 2","136748816","9788997631889","04810","정창권 외 지음","지성인","20180219","18,000","17,100","520점","56","사회과학"
"177","사회문제","모신","431575","9788989821045","03370","임종렬 지음","한국가족복지연구소","20100101","25,000","22,500","1,250점","4603","대학교재/전문서적"
"178","사회문제","일단, 성교육을 합니다","247816733","9788931021264","03330","인티 차베즈 페레즈 지음, 이세진 옮김, 노하연 감수","문예출판사","20200824","14,800","13,320","740점","1328","사회과학"
"179","사회문제","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"180","사회문제","배달의민족은 배달하지 않는다","250635355","9791196585983","03300","박정훈 지음","빨간소금","20200912","13,000","11,700","650점","1257","사회과학"
