﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","1학년(200L-500L)","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"2","1학년(200L-500L)","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6856","어린이"
"3","1학년(200L-500L)","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"4","1학년(200L-500L)","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"5","1학년(200L-500L)","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"6","1학년(200L-500L)","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6229","어린이"
"7","1학년(200L-500L)","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4380","어린이"
"8","1학년(200L-500L)","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3056","어린이"
"9","1학년(200L-500L)","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"10","1학년(200L-500L)","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4847","어린이"
"11","1학년(200L-500L)","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"12","1학년(200L-500L)","Madeline's Rescue (Paperback)","948283","9780140566512","50799","루드비히 베멀먼즈","Viking Childrens Books                  ","20000501","11,000","7,000","360점","681","어린이"
"13","1학년(200L-500L)","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1437","어린이"
"14","1학년(200L-500L)","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"15","1학년(200L-500L)","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5338","어린이"
"16","1학년(200L-500L)","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3332","어린이"
"17","1학년(200L-500L)","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"18","1학년(200L-500L)","Magic Tree House #6 : Afternoon on the Amazon (Paperback)","446934","9780679863724","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950829","8,900","5,900","120점","3525","어린이"
"19","1학년(200L-500L)","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3072","어린이"
"20","1학년(200L-500L)","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2652","어린이"
"21","1학년(200L-500L)","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2778","어린이"
"22","1학년(200L-500L)","A to Z Mysteris #B : The Bald Bandit (Paperback)","512977","9780679884491","50399","론 로이 지음","Random House","19970923","9,100","7,280","370점","1420","어린이"
"23","1학년(200L-500L)","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"24","1학년(200L-500L)","I Will Never Not Ever Eat a Tomato (Paperback)","1179951","9780763621803","50699","로렌 차일드 지음","Candlewick Pr","20030915","12,900","10,320","520점","648","어린이"
"25","1학년(200L-500L)","So Much! (Paperback)","1877687","9780763640910","50699","Cooke, Trish","Candlewick Pr","20080923","15,170","10,610","220점","206","어린이"
"26","1학년(200L-500L)","Journey to the Volcano Palace (Paperback)","660924","9780590108416","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","7,000","4,900","50점","391","어린이"
"27","1학년(200L-500L)","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","705","어린이"
"28","1학년(200L-500L)","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5266","어린이"
"29","1학년(200L-500L)","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","3905","어린이"
"30","1학년(200L-500L)","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4814","어린이"
"31","1학년(200L-500L)","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3507","어린이"
"32","1학년(200L-500L)","The Trojan Horse: How the Greeks Won the War (Paperback)","255990","9780394896748","50399","Emily Little 지음, Michael Eagle 그림","아이피에스","19881108","7,800","5,070","110점","834","어린이"
"33","1학년(200L-500L)","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","2188","어린이"
"34","1학년(200L-500L)","Skylark (Paperback)","956005","9780064406222","50599","패트리샤 매클라클랜 지음","Harpercollins Childrens Books","20040803","9,800","6,860","140점","725","어린이"
"35","1학년(200L-500L)","The Big Balloon Race (Paperback)","956577","9780064440530","50399","엘러노 코어 지음, Carolyn Croll 그림","Harpercollins Childrens Books","19840606","8,300","6,640","340점","297","어린이"
"36","1학년(200L-500L)","Ready, Set, Go! (Paperback)","956581","9780064442381","50399","John Stadler 지음","Harpercollins Childrens Books","19980201","6,900","5,520","280점","803","어린이"
"37","1학년(200L-500L)","The Doorbell Rang (Paperback)","1071577","9780688092344","50699","팻 허친스 지음","Greenwillow","19891026","13,900","11,120","560점","2100","어린이"
"38","1학년(200L-500L)","Amelia Bedelia Helps Out (Paperback)","955919","9780060511111","50399","Peggy Parish 지음, Lynn Sweat 그림","Greenwillow","20050118","6,900","5,520","280점","262","어린이"
"39","1학년(200L-500L)","Arthur's Birthday (Paperback)","919158","9780316110747","50699","마크 브라운 지음","Time Warner","19910401","12,500","10,000","500점","223","어린이"
"40","1학년(200L-500L)","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3530","어린이"
"41","1학년(200L-500L)","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2924","어린이"
"42","1학년(200L-500L)","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5351","어린이"
"43","1학년(200L-500L)","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2708","어린이"
"44","1학년(200L-500L)","Dragon Masters #7 : Search for the Lightning Dragon (Paperback)","88779530","9781338042887","05499","Tracey West","Branches                                ","20170228","8,400","5,880","120점","1718","어린이"
"45","1학년(200L-500L)","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2800","어린이"
"46","1학년(200L-500L)","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1194","어린이"
"47","1학년(200L-500L)","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","3126","어린이"
"48","1학년(200L-500L)","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"49","1학년(200L-500L)","Nate the Great, San Francisco Detective (Paperback)","958132","9780440418214","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20021008","8,000","5,600","60점","656","어린이"
"50","1학년(200L-500L)","Junie B. Jones #2: Junie B. Jones and a Little Monkey Business (Paperback)","512383","9780679838869","50499","바바라 파크 지음","Random House","19930216","8,400","6,720","340점","1510","어린이"
"51","1학년(200L-500L)","The Dragon's Scales (Paperback)","951703","9780679883814","50399","사라 윌슨, Sarah Albee, 존 멘더슨 지음","Random House Childrens Books","19980519","7,800","5,070","110점","1631","어린이"
"52","1학년(200L-500L)","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","983","어린이"
"53","1학년(200L-500L)","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"54","1학년(200L-500L)","Nate the Great and the Boring Beach Bag (Paperback)","958152","9780440401681","50450","마르크 시몽, Marjorie Weinman Sharmat 지음","Yearling Books","19890501","10,100","8,080","410점","1090","어린이"
"55","1학년(200L-500L)","Double Fudge (Paperback)","1014863","9780142408780","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,100","170점","1083","어린이"
"56","1학년(200L-500L)","Little Cloud (Paperback)","951885","9780698118300","50599","에릭 칼, J. Bonnell 지음","Puffin","20010319","10,000","6,800","70점","1509","어린이"
"57","1학년(200L-500L)","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2798","어린이"
"58","1학년(200L-500L)","Olivia (Board Book)","959697","9780689874727","50799","이언 포크너 지음","Atheneum","20041001","10,700","6,700","70점","3869","어린이"
"59","1학년(200L-500L)","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3708","어린이"
"60","1학년(200L-500L)","The King of Show-And-Tell (Ready, Freddy! #2) (Paperback, Library)","950461","9780439555982","50499","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","8,400","5,880","60점","523","어린이"
"61","1학년(200L-500L)","Arthur's Chicken Pox (Paperback)","919156","9780316110501","50699","마크 브라운 지음","Time Warner","19960401","8,300","6,220","340점","191","어린이"
"62","1학년(200L-500L)","Good-Night, Owl! (Paperback)","439212","9780689713712","50699","팻 허친즈 지음","Aladdin","19900430","11,600","9,280","470점","336","어린이"
"63","1학년(200L-500L)","Junie B. Jones #18: First Grader (at Last!) (Paperback)","512373","9780375815164","50499","바바라 파크 지음","Random House","20020820","7,000","4,900","100점","463","어린이"
"64","1학년(200L-500L)","Arthur's Tooth (Paperback)","919126","9780316112468","50699","마크 브라운 지음","Time Warner","19860930","10,800","9,180","460점","439","어린이"
"65","1학년(200L-500L)","Mole Music (Paperback)","364300","9780805067668","50799","David Mcphail 글 그림","Henry Holt","20011001","11,000","8,300","410점","2897","어린이"
"66","1학년(200L-500L)","My Baseball Book (Hardcover)","1100983","9780688171377","50699","Gail Gibbons","Harpercollins Childrens Books","20000301","11,100","7,210","150점","164","어린이"
"67","1학년(200L-500L)","Junie B. Jones #20: Junie B., First Grader Toothless Wonder (Paperback)","512371","9780375822230","50499","바바라 파크 지음","Random House","20030812","6,000","4,200","90점","198","어린이"
"68","1학년(200L-500L)","Romeo & Juliet (Paperback)","1054652","9780812035728","","Shakespeare, William","Barrons Educational Series Inc","19850401","13,480","11,050","560점","52","수험서"
"69","1학년(200L-500L)","Poppleton (Paperback)","1146098","9780590847834","50399","Rylant, Cynthia","Blue Sky Pr","19971001","8,420","6,900","350점","75","어린이"
"70","1학년(200L-500L)","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2879","어린이"
"71","1학년(200L-500L)","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2174","어린이"
"72","1학년(200L-500L)","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"73","1학년(200L-500L)","Harry and the Lady Next Door (Paperback)","956616","9780064440080","50399","진 자이언 지음, 마거릿 블로이 그레이엄 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1317","어린이"
"74","1학년(200L-500L)","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1848","어린이"
"75","1학년(200L-500L)","Nate the Great and the Crunchy Christmas (Paperback)","536029","9780440412991","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19971006","8,400","6,300","320점","3624","어린이"
"76","1학년(200L-500L)","Sophie's Masterpiece: A Spider's Tale (Paperback)","956773","9780689866807","50799","에일런 스피넬리, 제인 다이어 지음","Simon & Schuster","20040501","11,000","7,150","150점","1515","어린이"
"77","1학년(200L-500L)","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2831","어린이"
"78","1학년(200L-500L)","Magic Tree House #20 : Dingoes at Dinnertime (Paperback)","446928","9780679890669","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000314","9,100","7,730","390점","687","어린이"
"79","1학년(200L-500L)","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4953","어린이"
"80","1학년(200L-500L)","The Snowman (Paperback)","256570","9780679894438","50399","레이먼드 브릭스 지음","아이피에스","19990907","7,800","5,070","110점","2217","어린이"
"81","1학년(200L-500L)","Magic Tree House #9 : Dolphins at Daybreak (Paperback)","446929","9780679883388","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19970429","8,900","5,780","120점","1866","어린이"
