﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","무역영어/관세사/국제무역사","2020 퍼펙트 무역영어 1급","226298241","9791159793295","93320","김현수 지음","세종출판사(이길안)","20200106","32,000","28,800","1,600점","762","수험서/자격증"
"2","무역영어/관세사/국제무역사","2020 에듀윌 무역영어 1급 (2급 동시대비) : 이론 + 특강 + 기출","235869734","9791136004598","13320","김기만 지음","에듀윌","20200325","29,000","26,100","1,450점","869","수험서/자격증"
"3","무역영어/관세사/국제무역사","2021 해커스공무원 이명호 올인원 관세법 기본서","238752588","9791164543687","13360","이명호 지음","해커스공무원","20200508","25,900","23,310","1,290점","369","수험서/자격증"
"4","무역영어/관세사/국제무역사","2020 에듀윌 국제무역사 2급 : 이론 + 압도적 600문항","219590809","9791136002839","13320","김기만 지음","에듀윌","20191205","25,000","22,500","1,250점","237","수험서/자격증"
"5","무역영어/관세사/국제무역사","해커스 무역영어 1급 이론 + 기출문제","233792782","9791164542000","13320","해커스 무역시험연구소 지음","해커스금융","20200302","28,800","25,920","1,440점","607","수험서/자격증"
"6","무역영어/관세사/국제무역사","2020 합격자 원산지관리사 한권으로 끝내기","224681943","9791125466086","13320","김성표 지음","시대고시기획","20200205","30,000","27,000","1,500점","112","수험서/자격증"
"7","무역영어/관세사/국제무역사","2020 무꿈사 무역영어 1급.2급 동시대비","247401515","9791189743215","93320","정재환 지음","고시나라","20200725","39,000","35,100","1,950점","78","수험서/자격증"
"8","무역영어/관세사/국제무역사","2020 퍼펙트 국제무역사 2급","235783356","9791159793424","93320","김현수 지음","세종출판사(이길안)","20200320","25,000","22,500","1,250점","51","수험서/자격증"
"9","무역영어/관세사/국제무역사","2020 무꿈사 정재환 관세사의 무역영어 1급 기출문제해설서","236440827","9791189743161","93320","정재환 지음","고시나라","20200405","35,000","31,500","1,750점","54","수험서/자격증"
"10","무역영어/관세사/국제무역사","2019 관세율표 법령집","207091669","9791189531331","93320","조천희 지음","FTA관세무역연구원","20190916","14,000","12,600","700점","62","수험서/자격증"
"11","무역영어/관세사/국제무역사","2021 최권수 무역실무 1","244857138","9791189531591","94320","최권수 지음","FTA관세무역연구원","20200701","34,000","30,600","1,700점","46","수험서/자격증"
"12","무역영어/관세사/국제무역사","2019 WTO 관세평가협정 (관세법 포함)","217660704","9788998761776","93320","FTA관세무역연구원 지음","세인북스","20191113","16,000","14,400","800점","75","수험서/자격증"
"13","무역영어/관세사/국제무역사","2020 퍼펙트 국제무역사 1급","221130978","9791159793240","93320","김현수 지음","세종출판사(이길안)","20200103","32,000","28,800","1,600점","426","수험서/자격증"
"14","무역영어/관세사/국제무역사","2020 퍼펙트 무역영어 2급 3급","234074631","9791159793363","93320","김현수 지음","세종출판사(이길안)","20200228","27,000","24,300","1,350점","138","수험서/자격증"
"15","무역영어/관세사/국제무역사","2020 감정평가사 관세사 공무원 회계학 문제집","211548693","9791164442324","","신은미 지음","박문각","20200115","32,000","28,800","1,600점","80","수험서/자격증"
"16","무역영어/관세사/국제무역사","관세평가","190039748","9788998761745","93320","김병수 지음","세인북스","20190415","45,000","40,500","2,250점","81","수험서/자격증"
"17","무역영어/관세사/국제무역사","2021 이경신 내국소비세법","240339001","9791189531492","93320","이경신 지음","FTA관세무역연구원","20200501","27,000","24,300","1,350점","72","수험서/자격증"
"18","무역영어/관세사/국제무역사","2021 대비 최재순 대외무역법.외국환거래법","246067965","9791189531621","93320","최재순 지음","FTA관세무역연구원","20200710","22,000","19,800","1,100점","44","수험서/자격증"
"19","무역영어/관세사/국제무역사","2021 관세율표 및 상품학","244856810","9791189531577","93320","조천희 지음","FTA관세무역연구원","20200701","39,000","35,100","1,950점","26","수험서/자격증"
"20","무역영어/관세사/국제무역사","관세율표 및 상품학 기출.예상문제 해설집","207174211","9788964814062","93320","오수교 지음","도서출판 원","20190916","27,000","27,000","1,350점","54","수험서/자격증"
"21","무역영어/관세사/국제무역사","2020 해커스 국제무역사 1급 이론 + 적중문제","218906600","9791164541157","13320","해커스 무역연구소 지음","해커스금융","20191204","29,800","26,820","1,490점","362","수험서/자격증"
"22","무역영어/관세사/국제무역사","2020 무꿈사 국제무역사 1급","221340227","9791189743123","93320","무역을 꿈꾸는 사람들 연구소.정재환 지음","고시나라","20191210","43,000","38,700","2,150점","150","수험서/자격증"
"23","무역영어/관세사/국제무역사","인코텀즈 2020 7일만에 쉽게 끝내는 무역실무","221118345","9788960542389","03320","이기찬 지음","중앙경제평론사","20200108","16,500","14,850","820점","537","대학교재/전문서적"
"24","무역영어/관세사/국제무역사","2020 기출이 답이다 관세사 1차 3개년 기출문제집","210417247","9791125462712","13320","관세사시험연구소 지음","시대고시기획","20200103","22,000","19,800","1,100점","90","수험서/자격증"
"25","무역영어/관세사/국제무역사","2020 관세사 1차 한권으로 끝내기","222254475","9791125463535","11320","유영웅.이송미.김희선 지음","시대고시기획","20200110","50,000","45,000","2,500점","82","수험서/자격증"
"26","무역영어/관세사/국제무역사","2020 무역영어 3급 한번에 따기","229692866","9791125466925","13320","무역시험연구소 지음","시대고시기획","20200305","26,000","23,400","1,300점","91","수험서/자격증"
"27","무역영어/관세사/국제무역사","인코텀즈 2020 7일만에 쉽게 끝내는 무역영어","221129916","9788960542396","03320","이기찬 지음","중앙경제평론사","20200110","16,500","14,850","820점","422","대학교재/전문서적"
"28","무역영어/관세사/국제무역사","2021 김용원 무역영어 1","239874181","9791189531539","94320","김용원 지음","FTA관세무역연구원","20200501","27,000","24,300","1,350점","76","수험서/자격증"
"29","무역영어/관세사/국제무역사","2021 제갈현근 관세법","244856726","9791189531560","93320","제갈현근 지음","FTA관세무역연구원","20200706","43,000","38,700","2,150점","58","수험서/자격증"
"30","무역영어/관세사/국제무역사","2020 합격자 관세사 2차 논술답안백서","222631163","9791125464723","13320","김용승 외 지음","시대고시기획","20200205","50,000","45,000","2,500점","35","수험서/자격증"
"31","무역영어/관세사/국제무역사","2021 유지원 중급회계","241034624","9791189531508","93320","유지원 지음","FTA관세무역연구원","20200511","39,000","35,100","1,950점","74","수험서/자격증"
"32","무역영어/관세사/국제무역사","2021 임예진 1차 관세법","239873935","9791189531485","93320","임예진 지음","FTA관세무역연구원","20200501","38,000","34,200","1,900점","41","수험서/자격증"
"33","무역영어/관세사/국제무역사","2021 대비 SMART 무역실무 1","244856805","9791189531614","94320","최재순 지음","FTA관세무역연구원","20200701","29,000","26,100","1,450점","24","수험서/자격증"
"34","무역영어/관세사/국제무역사","2020 무꿈사 대외무역법 외국환거래법 요약집","212910323","9791189743109","93320","무역을 꿈꾸는 사람들 연구소 지음","고시나라","20191002","29,000","26,100","1,450점","24","수험서/자격증"
"35","무역영어/관세사/국제무역사","2020 국제무역사 2급 한번에 따기","219101045","9791125464938","13320","한승연 지음","시대고시기획","20200110","23,000","20,700","1,150점","19","수험서/자격증"
"36","무역영어/관세사/국제무역사","논술답안용 Key 포인트 무역실무","150754063","9788964813805","93320","김용승 지음","도서출판 원","20180615","30,000","30,000","1,500점","25","수험서/자격증"
"37","무역영어/관세사/국제무역사","대외무역법 법령집","241409758","9791189743192","93320","정재환 지음","고시나라","20200515","15,000","13,500","750점","21","수험서/자격증"
"38","무역영어/관세사/국제무역사","2020 와우패스 국제무역사 2급 : 핵심이론 + 문제","241322450","9788966136520","13320","백소라.안준호 지음","와우패스","20200601","22,000","19,800","1,100점","17","수험서/자격증"
"39","무역영어/관세사/국제무역사","외국환거래법 법령집","239982497","9791189743185","93320","정재환 지음","고시나라","20200510","20,000","18,000","1,000점","25","수험서/자격증"
"40","무역영어/관세사/국제무역사","적중 무역영어 3급 총정리","243186092","9788964148846","13320","권오순 지음","두남","20200620","26,000","24,700","780점","14","수험서/자격증"
"41","무역영어/관세사/국제무역사","2018 A+ 2급 국제무역사","133735081","9788952630544","13320","이기영 지음","서울고시각","20180210","20,000","18,000","1,000점","16","수험서/자격증"
"42","무역영어/관세사/국제무역사","2021 관세사 내국소비세법 : 부가가치세.개별소비세.주세","247833041","9788966388059","13320","박정국 지음","이패스코리아","20200728","25,000","22,500","1,250점","28","수험서/자격증"
"43","무역영어/관세사/국제무역사","토마토패스 무모한 국제무역사 2급 초단기완성","245217808","9788927436379","13320","심하룡 지음","예문사","20200825","24,000","21,600","1,200점","12","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
